Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2021-05-01 00:00:00,17.52,72.28,1.175,1.78,29.65,11.85,0.0,778.758,14.29
2021-05-01 00:01:00,17.44,72.28,1.512,2.23,27.59,23.5,0.0,778.747,16.31
2021-05-01 00:02:00,17.47,72.37,1.76,2.38,19.33,5.617,0.0,778.742,14.19
2021-05-01 00:03:00,17.44,72.55,2.375,3.05,27.5,4.717,0.0,778.741,12.89
2021-05-01 00:04:00,17.38,72.84,2.132,2.78,12.51,13.33,0.0,778.748,12.21
2021-05-01 00:05:00,17.36,73.02,0.928,1.3,5.814,22.06,0.0,778.763,11.7
2021-05-01 00:06:00,17.32,73.07,1.492,2.11,8.69,11.28,0.0,778.759,10.74
2021-05-01 00:07:00,17.3,73.1,1.618,2.3,24.58,11.86,0.0,778.762,10.47
2021-05-01 00:08:00,17.29,73.09,2.288,2.95,13.0,5.802,0.0,778.767,10.33
2021-05-01 00:09:00,17.28,73.12,2.475,3.01,8.51,8.84,0.0,778.756,12.82
2021-05-01 00:10:00,17.27,73.19,2.075,2.76,10.75,12.01,0.0,778.762,13.0
2021-05-01 00:11:00,17.23,73.32,2.002,2.45,358.2,17.74,0.0,778.756,13.37
2021-05-01 00:12:00,17.19,73.4,1.132,1.61,342.3,9.73,0.0,778.746,15.86
2021-05-01 00:13:00,17.19,73.53,1.69,2.32,337.3,10.57,0.0,778.766,15.21
2021-05-01 00:14:00,17.16,73.59,2.452,3.09,334.9,11.13,0.0,778.742,17.09
2021-05-01 00:15:00,17.13,73.67,1.893,2.9,334.9,13.34,0.0,778.749,14.39
2021-05-01 00:16:00,17.07,73.85,1.753,2.5,346.1,16.56,0.0,778.736,12.45
2021-05-01 00:17:00,17.04,73.99,1.807,2.07,336.8,8.7,0.0,778.742,11.84
2021-05-01 00:18:00,17.01,74.08,1.582,2.03,332.4,8.56,0.0,778.718,13.48
2021-05-01 00:19:00,16.98,74.26,1.69,1.98,319.5,12.13,0.0,778.715,12.66
2021-05-01 00:20:00,16.95,74.38,1.37,1.86,330.2,4.336,0.0,778.716,11.84
2021-05-01 00:21:00,16.95,74.52,1.482,2.05,347.7,6.544,0.0,778.713,11.02
2021-05-01 00:22:00,16.93,74.7,1.243,1.73,315.2,11.2,0.0,778.723,11.83
2021-05-01 00:23:00,16.93,74.78,0.858,1.08,357.6,30.85,0.0,778.723,13.77
2021-05-01 00:24:00,16.95,74.94,0.917,1.32,343.5,18.33,0.0,778.736,11.83
2021-05-01 00:25:00,16.94,75.06,1.538,1.85,341.6,19.84,0.0,778.726,15.79
2021-05-01 00:26:00,16.89,75.35,1.302,1.54,340.1,9.55,0.0,778.726,14.69
2021-05-01 00:27:00,16.91,75.65,1.387,1.94,347.2,9.84,0.0,778.716,15.33
2021-05-01 00:28:00,16.86,75.75,0.893,1.09,2.158,15.46,0.0,778.718,15.34
2021-05-01 00:29:00,16.85,75.82,0.833,1.23,16.03,14.45,0.0,778.695,12.45
2021-05-01 00:30:00,16.84,75.91,1.813,2.98,19.33,7.887,0.0,778.672,16.27
2021-05-01 00:31:00,16.82,76.4,2.198,2.77,5.597,12.03,0.0,778.649,13.01
2021-05-01 00:32:00,16.82,76.49,1.057,1.93,334.7,11.15,0.0,778.642,10.25
2021-05-01 00:33:00,16.81,76.48,1.33,1.67,9.87,19.89,0.0,778.626,11.79
2021-05-01 00:34:00,16.86,76.65,1.297,1.67,4.661,14.62,0.0,778.623,7.939
2021-05-01 00:35:00,16.86,76.84,1.393,1.67,337.2,13.48,0.0,778.62,6.748
2021-05-01 00:36:00,16.83,76.9,1.023,1.31,339.9,17.27,0.0,778.62,10.6
2021-05-01 00:37:00,16.77,76.94,0.925,1.16,342.0,24.93,0.0,778.65,8.52
2021-05-01 00:38:00,16.79,77.12,0.917,1.2,343.2,18.07,0.0,778.659,12.0
2021-05-01 00:39:00,16.81,77.33,0.867,1.06,2.226,22.4,0.0,778.673,13.2
2021-05-01 00:40:00,16.82,77.49,0.527,0.71,353.6,19.74,0.0,778.677,14.46
2021-05-01 00:41:00,16.79,77.51,0.517,1.13,343.8,11.91,0.0,778.695,15.99
2021-05-01 00:42:00,16.74,77.58,0.86,1.22,14.51,21.42,0.0,778.695,14.6
2021-05-01 00:43:00,16.74,77.69,1.05,1.39,26.43,16.45,0.0,778.678,15.41
2021-05-01 00:44:00,16.82,77.69,0.765,1.08,6.764,18.16,0.0,778.667,15.01
2021-05-01 00:45:00,16.82,77.75,1.263,1.79,28.24,19.98,0.0,778.643,12.93
2021-05-01 00:46:00,16.83,77.89,1.07,1.57,28.83,7.669,0.0,778.646,9.01
2021-05-01 00:47:00,16.82,77.93,0.768,0.96,15.76,15.03,0.0,778.608,10.92
2021-05-01 00:48:00,16.85,77.9,1.058,1.33,19.24,13.0,0.0,778.597,9.96
2021-05-01 00:49:00,16.87,77.87,0.535,1.11,350.1,21.04,0.0,778.574,10.61
2021-05-01 00:50:00,16.85,77.82,1.897,2.76,10.2,10.9,0.0,778.551,8.66
2021-05-01 00:51:00,16.86,77.89,1.627,2.59,356.6,10.97,0.0,778.523,12.71
2021-05-01 00:52:00,16.89,78.03,1.365,1.78,4.024,12.58,0.0,778.507,14.59
2021-05-01 00:53:00,16.94,78.13,0.985,1.4,29.67,23.8,0.0,778.497,15.54
2021-05-01 00:54:00,16.92,78.12,1.215,1.51,9.88,22.4,0.0,778.481,12.27
2021-05-01 00:55:00,16.91,78.16,1.808,2.55,36.56,18.71,0.0,778.466,12.13
2021-05-01 00:56:00,16.9,78.18,1.518,2.16,10.34,17.52,0.0,778.456,13.56
2021-05-01 00:57:00,16.86,78.06,1.575,1.82,34.03,9.23,0.0,778.458,11.75
2021-05-01 00:58:00,16.86,78.04,0.872,1.24,26.83,15.87,0.0,778.466,16.53
2021-05-01 00:59:00,16.85,78.08,0.71,1.0,39.47,14.93,0.0,778.469,15.98
2021-05-01 01:00:00,16.88,78.07,0.203,0.46,260.6,73.11,0.0,778.483,11.82
2021-05-01 01:01:00,16.87,78.1,0.512,1.19,78.9,51.0,0.0,778.455,13.12
2021-05-01 01:02:00,16.87,77.89,1.15,1.34,48.35,19.43,0.0,778.445,10.84
2021-05-01 01:03:00,16.84,77.75,1.175,1.58,53.32,10.73,0.0,778.418,9.48
2021-05-01 01:04:00,16.72,77.67,0.912,1.1,24.33,9.17,0.0,778.407,7.674
2021-05-01 01:05:00,16.67,77.77,0.565,0.72,24.22,14.07,0.0,778.397,10.16
2021-05-01 01:06:00,16.66,77.86,0.758,1.15,11.54,13.25,0.0,778.416,13.17
2021-05-01 01:07:00,16.66,77.95,1.018,1.21,0.011,12.95,0.0,778.428,12.13
2021-05-01 01:08:00,16.67,77.82,1.045,1.5,333.2,10.57,0.0,778.414,11.75
2021-05-01 01:09:00,16.68,77.83,0.798,0.93,343.4,12.02,0.0,778.411,11.82
2021-05-01 01:10:00,16.71,77.9,0.557,0.74,31.69,44.23,0.0,778.404,14.31
2021-05-01 01:11:00,16.67,77.96,0.753,1.08,23.75,20.0,0.0,778.372,15.61
2021-05-01 01:12:00,16.63,78.12,1.012,1.25,359.9,7.001,0.0,778.348,12.34
2021-05-01 01:13:00,16.62,78.21,0.705,0.96,346.5,11.45,0.0,778.331,9.68
2021-05-01 01:14:00,16.61,78.31,0.335,0.58,281.6,54.55,0.0,778.322,10.12
2021-05-01 01:15:00,16.6,78.44,0.427,0.55,226.2,51.75,0.0,778.289,10.84
2021-05-01 01:16:00,16.54,78.67,0.62,0.81,189.8,14.36,0.0,778.28,8.87
2021-05-01 01:17:00,16.45,78.89,0.73,0.96,197.3,9.31,0.0,778.25,10.85
2021-05-01 01:18:00,16.37,79.09,0.45,0.64,212.8,5.144,0.0,778.237,9.62
2021-05-01 01:19:00,16.29,79.31,0.457,0.54,247.5,18.92,0.0,778.2,7.678
2021-05-01 01:20:00,16.27,79.54,0.532,0.67,300.9,12.93,0.0,778.203,7.541
2021-05-01 01:21:00,16.29,79.64,0.788,0.99,320.3,8.69,0.0,778.194,9.59
2021-05-01 01:22:00,16.27,79.55,1.217,1.57,325.8,7.981,0.0,778.174,11.4
2021-05-01 01:23:00,16.19,79.47,1.692,1.88,341.2,3.184,0.0,778.176,9.28
2021-05-01 01:24:00,16.21,79.34,1.752,2.04,343.5,3.304,0.0,778.164,12.12
2021-05-01 01:25:00,16.22,79.38,2.165,2.55,353.2,5.01,0.0,778.161,10.61
2021-05-01 01:26:00,16.24,79.25,1.823,2.51,355.7,9.98,0.0,778.164,12.56
2021-05-01 01:27:00,16.32,79.24,2.242,2.51,337.8,9.78,0.0,778.165,10.75
2021-05-01 01:28:00,16.38,78.76,1.617,2.16,337.5,6.073,0.0,778.161,9.52
2021-05-01 01:29:00,16.41,78.54,0.845,1.21,357.1,24.46,0.0,778.147,11.47
2021-05-01 01:30:00,16.41,78.65,0.678,0.94,25.0,11.64,0.0,778.127,11.45
2021-05-01 01:31:00,16.42,78.68,0.242,0.37,123.3,79.9,0.0,778.132,10.46
2021-05-01 01:32:00,16.41,78.62,0.465,0.89,359.6,13.59,0.0,778.119,9.27
2021-05-01 01:33:00,16.41,78.48,1.005,1.33,340.1,12.17,0.0,778.119,8.05
2021-05-01 01:34:00,16.41,78.34,0.895,1.31,339.3,12.08,0.0,778.105,9.24
2021-05-01 01:35:00,16.42,78.37,1.178,1.48,347.0,17.84,0.0,778.119,9.62
2021-05-01 01:36:00,16.43,78.25,0.968,1.28,350.8,14.29,0.0,778.105,11.01
2021-05-01 01:37:00,16.41,78.25,0.73,0.88,1.237,12.66,0.0,778.095,12.65
2021-05-01 01:38:00,16.4,78.36,0.563,0.8,342.6,11.27,0.0,778.106,12.14
2021-05-01 01:39:00,16.38,78.43,0.463,0.57,352.8,23.45,0.0,778.11,15.69
2021-05-01 01:40:00,16.37,78.35,0.41,0.57,330.2,14.61,0.0,778.111,14.46
2021-05-01 01:41:00,16.37,78.46,0.305,0.48,263.5,38.48,0.0,778.09,15.48
2021-05-01 01:42:00,16.33,78.54,0.28,0.47,92.5,17.32,0.0,778.074,14.6
2021-05-01 01:43:00,16.29,78.56,0.605,0.87,350.5,56.62,0.0,778.049,14.09
2021-05-01 01:44:00,16.28,78.78,0.463,0.56,280.4,24.92,0.0,778.036,14.43
2021-05-01 01:45:00,16.25,78.99,0.262,0.44,329.8,56.41,0.0,778.003,12.69
2021-05-01 01:46:00,16.21,79.21,0.69,0.95,289.0,21.93,0.0,777.996,11.8
2021-05-01 01:47:00,16.14,79.58,0.705,0.97,300.2,17.08,0.0,777.962,8.66
2021-05-01 01:48:00,16.14,79.66,0.822,0.94,323.5,14.22,0.0,777.926,9.76
2021-05-01 01:49:00,16.11,79.53,0.948,1.0,336.5,6.075,0.0,777.912,10.44
2021-05-01 01:50:00,16.02,79.52,1.025,1.21,348.1,13.31,0.0,777.896,13.58
2021-05-01 01:51:00,16.01,79.61,0.933,1.06,28.32,5.874,0.0,777.896,15.05
2021-05-01 01:52:00,16.02,79.59,1.077,1.19,38.83,5.698,0.0,777.885,13.17
2021-05-01 01:53:00,16.01,79.82,1.135,1.37,36.17,5.754,0.0,777.866,12.75
2021-05-01 01:54:00,15.99,79.95,0.698,0.84,19.83,9.58,0.0,777.889,14.26
2021-05-01 01:55:00,15.98,79.89,0.283,0.51,230.2,71.85,0.0,777.902,14.7
2021-05-01 01:56:00,16.0,79.84,0.575,0.67,273.3,20.05,0.0,777.918,16.61
2021-05-01 01:57:00,15.99,79.84,0.37,0.55,246.3,26.6,0.0,777.926,15.28
2021-05-01 01:58:00,15.97,80.0,0.172,0.23,153.6,20.66,0.0,777.906,13.88
2021-05-01 01:59:00,15.95,80.2,0.287,0.45,109.9,48.68,0.0,777.89,12.07
2021-05-01 02:00:00,15.92,80.4,0.482,0.72,85.1,11.18,0.0,777.886,13.23
2021-05-01 02:01:00,15.92,80.7,0.898,0.98,69.02,10.22,0.0,777.873,9.52
2021-05-01 02:02:00,15.91,80.7,0.86,0.99,49.54,15.52,0.0,777.864,9.79
2021-05-01 02:03:00,15.99,80.6,0.888,1.32,36.18,9.92,0.0,777.867,9.61
2021-05-01 02:04:00,16.08,80.7,0.88,1.08,19.33,9.51,0.0,777.867,8.42
2021-05-01 02:05:00,16.16,80.6,1.223,1.78,3.833,5.609,0.0,777.883,7.088
2021-05-01 02:06:00,16.14,80.5,1.438,1.74,23.16,8.72,0.0,777.892,8.21
2021-05-01 02:07:00,16.15,80.5,1.225,1.82,13.99,10.44,0.0,777.912,8.28
2021-05-01 02:08:00,16.15,80.5,1.393,1.81,6.134,16.65,0.0,777.906,11.25
2021-05-01 02:09:00,16.19,80.6,2.035,2.53,10.11,9.67,0.0,777.922,10.47
2021-05-01 02:10:00,16.18,80.5,1.115,1.98,22.0,10.43,0.0,777.932,10.43
2021-05-01 02:11:00,16.14,80.4,1.343,1.72,19.89,12.28,0.0,777.946,9.5
2021-05-01 02:12:00,16.09,80.3,1.688,2.22,17.26,16.64,0.0,777.947,8.65
2021-05-01 02:13:00,16.06,80.3,1.63,2.18,13.64,10.86,0.0,777.941,9.7
2021-05-01 02:14:00,16.05,80.2,0.997,1.33,26.64,22.56,0.0,777.945,9.43
2021-05-01 02:15:00,16.07,80.1,1.285,1.89,28.37,15.8,0.0,777.939,10.65
2021-05-01 02:16:00,16.09,80.1,0.455,0.96,26.85,61.92,0.0,777.953,8.89
2021-05-01 02:17:00,16.12,80.1,0.175,0.33,291.5,92.8,0.0,777.949,9.84
2021-05-01 02:18:00,16.15,80.1,0.242,0.5,132.3,40.25,0.0,777.941,11.34
2021-05-01 02:19:00,16.11,80.1,0.22,0.31,92.1,32.94,0.0,777.951,8.83
2021-05-01 02:20:00,16.01,80.5,0.242,0.33,49.82,19.27,0.0,777.944,7.598
2021-05-01 02:21:00,15.97,80.9,0.207,0.3,152.8,71.8,0.0,777.941,10.66
2021-05-01 02:22:00,15.97,81.1,0.338,0.51,287.2,45.99,0.0,777.954,10.32
2021-05-01 02:23:00,15.93,81.2,0.488,0.63,306.4,13.39,0.0,777.957,10.84
2021-05-01 02:24:00,15.91,81.3,0.732,0.93,343.2,8.92,0.0,777.94,13.43
2021-05-01 02:25:00,15.9,81.2,0.738,0.87,13.71,24.37,0.0,777.953,9.27
2021-05-01 02:26:00,15.88,81.1,0.645,0.74,346.5,16.48,0.0,777.939,8.83
2021-05-01 02:27:00,15.92,81.0,0.945,1.19,1.168,10.22,0.0,777.929,10.64
2021-05-01 02:28:00,15.92,80.8,1.033,1.16,356.2,16.41,0.0,777.928,7.843
2021-05-01 02:29:00,15.95,80.7,0.977,1.08,349.5,2.929,0.0,777.918,9.96
2021-05-01 02:30:00,15.96,80.6,0.865,1.01,346.9,15.12,0.0,777.915,8.01
2021-05-01 02:31:00,15.96,80.6,0.897,1.23,345.2,4.666,0.0,777.909,7.262
2021-05-01 02:32:00,15.96,80.6,0.91,1.01,0.128,10.25,0.0,777.873,7.301
2021-05-01 02:33:00,15.98,80.6,1.005,1.22,342.5,6.993,0.0,777.87,5.116
2021-05-01 02:34:00,15.98,80.5,1.087,1.29,351.2,10.51,0.0,777.846,3.683
2021-05-01 02:35:00,15.97,80.5,1.247,1.53,345.8,12.76,0.0,777.82,6.241
2021-05-01 02:36:00,15.96,80.5,0.992,1.14,5.234,20.32,0.0,777.8,9.04
2021-05-01 02:37:00,15.96,80.5,0.865,1.02,18.81,9.4,0.0,777.783,10.5
2021-05-01 02:38:00,15.96,80.5,0.615,0.94,6.999,11.12,0.0,777.776,8.87
2021-05-01 02:39:00,15.96,80.5,0.91,1.48,20.75,22.97,0.0,777.776,4.877
2021-05-01 02:40:00,15.9,80.6,0.955,1.24,17.04,26.39,0.0,777.74,7.946
2021-05-01 02:41:00,15.89,80.5,0.363,0.81,309.6,31.16,0.0,777.745,9.65
2021-05-01 02:42:00,15.88,80.5,0.482,0.55,31.39,22.85,0.0,777.732,9.41
2021-05-01 02:43:00,15.87,80.6,0.273,0.63,83.8,39.91,0.0,777.714,12.03
2021-05-01 02:44:00,15.79,80.9,0.197,0.31,266.0,58.02,0.0,777.72,9.37
2021-05-01 02:45:00,15.74,81.2,0.315,0.45,324.7,11.3,0.0,777.712,7.879
2021-05-01 02:46:00,15.69,81.4,0.27,0.35,309.5,44.84,0.0,777.685,6.925
2021-05-01 02:47:00,15.63,81.5,0.185,0.28,212.4,13.35,0.0,777.675,9.04
2021-05-01 02:48:00,15.6,81.6,0.168,0.27,272.1,24.15,0.0,777.662,5.22
2021-05-01 02:49:00,15.55,81.7,0.187,0.23,302.7,13.07,0.0,777.638,6.346
2021-05-01 02:50:00,15.51,81.9,0.333,0.41,348.5,18.87,0.0,777.648,3.787
2021-05-01 02:51:00,15.45,82.0,0.353,0.51,357.0,16.51,0.0,777.641,4.606
2021-05-01 02:52:00,15.42,82.2,0.242,0.4,17.09,59.38,0.0,777.638,7.335
2021-05-01 02:53:00,15.4,82.5,0.562,0.74,48.98,20.35,0.0,777.625,9.62
2021-05-01 02:54:00,15.39,82.7,0.458,0.59,25.82,25.09,0.0,777.638,7.778
2021-05-01 02:55:00,15.34,82.7,0.867,1.09,44.16,9.18,0.0,777.633,12.05
2021-05-01 02:56:00,15.36,82.4,1.202,1.67,56.09,33.07,0.0,777.633,7.918
2021-05-01 02:57:00,15.41,82.0,0.848,1.58,17.46,47.43,0.0,777.637,12.83
2021-05-01 02:58:00,15.46,81.9,0.668,1.26,2.175,10.09,0.0,777.634,7.742
2021-05-01 02:59:00,15.5,81.6,1.013,1.17,27.66,13.81,0.0,777.627,9.28
2021-05-01 03:00:00,15.56,81.3,0.602,1.03,48.77,20.76,0.0,777.61,11.88
2021-05-01 03:01:00,15.65,81.3,0.335,0.41,39.03,14.61,0.0,777.603,10.48
2021-05-01 03:02:00,15.65,81.2,0.68,1.48,58.82,11.68,0.0,777.602,9.55
2021-05-01 03:03:00,15.63,81.2,1.26,1.52,60.15,9.56,0.0,777.572,6.479
2021-05-01 03:04:00,15.64,81.1,1.283,1.66,63.48,7.08,0.0,777.556,7.469
2021-05-01 03:05:00,15.62,81.1,1.017,1.33,54.16,4.979,0.0,777.532,5.832
2021-05-01 03:06:00,15.59,81.1,1.287,1.6,62.83,7.755,0.0,777.526,3.581
2021-05-01 03:07:00,15.56,81.2,0.955,1.09,51.83,3.67,0.0,777.508,4.537
2021-05-01 03:08:00,15.59,81.3,0.662,0.96,26.13,28.39,0.0,777.509,5.356
2021-05-01 03:09:00,15.59,81.4,0.578,1.0,29.05,10.35,0.0,777.502,5.424
2021-05-01 03:10:00,15.58,81.4,1.098,1.27,42.34,5.12,0.0,777.482,6.618
2021-05-01 03:11:00,15.57,81.3,0.85,1.03,18.75,17.16,0.0,777.486,7.031
2021-05-01 03:12:00,15.54,81.0,0.712,0.99,348.0,38.72,0.0,777.479,4.949
2021-05-01 03:13:00,15.51,81.0,1.123,1.34,358.8,9.79,0.0,777.496,4.846
2021-05-01 03:14:00,15.53,81.1,1.192,1.47,3.476,7.667,0.0,777.495,6.04
2021-05-01 03:15:00,15.53,81.2,1.205,1.44,357.0,10.14,0.0,777.502,8.29
2021-05-01 03:16:00,15.49,81.3,1.068,1.15,332.3,11.19,0.0,777.492,8.74
2021-05-01 03:17:00,15.47,81.3,0.693,1.08,350.1,47.6,0.0,777.51,5.87
2021-05-01 03:18:00,15.4,81.4,1.017,1.33,357.9,15.71,0.0,777.5,8.29
2021-05-01 03:19:00,15.4,81.4,0.723,0.85,9.83,6.866,0.0,777.5,7.095
2021-05-01 03:20:00,15.4,81.4,0.483,0.7,340.0,24.87,0.0,777.503,4.191
2021-05-01 03:21:00,15.4,81.5,0.448,0.58,312.2,13.3,0.0,777.501,3.306
2021-05-01 03:22:00,15.39,81.6,0.348,0.45,338.0,7.434,0.0,777.474,4.329
2021-05-01 03:23:00,15.39,81.6,0.6,0.76,351.8,6.983,0.0,777.474,3.852
2021-05-01 03:24:00,15.38,81.6,0.807,1.11,4.363,12.94,0.0,777.46,2.553
2021-05-01 03:25:00,15.37,81.6,0.81,0.92,347.5,10.51,0.0,777.453,5.517
2021-05-01 03:26:00,15.38,81.6,0.862,1.01,353.6,11.35,0.0,777.466,6.915
2021-05-01 03:27:00,15.32,81.5,1.017,1.16,339.8,8.37,0.0,777.456,9.03
2021-05-01 03:28:00,15.29,81.7,0.8,1.02,312.0,5.291,0.0,777.46,8.32
2021-05-01 03:29:00,15.25,81.9,0.988,1.31,308.2,3.386,0.0,777.447,8.93
2021-05-01 03:30:00,15.19,81.9,0.977,1.29,304.5,5.186,0.0,777.46,9.1
2021-05-01 03:31:00,15.12,82.1,1.333,1.52,310.2,3.577,0.0,777.449,10.94
2021-05-01 03:32:00,15.1,82.4,1.113,1.23,299.4,11.76,0.0,777.462,6.783
2021-05-01 03:33:00,15.09,82.5,0.872,1.07,309.9,6.98,0.0,777.443,9.88
2021-05-01 03:34:00,15.1,82.4,1.118,1.27,312.8,7.777,0.0,777.449,7.566
2021-05-01 03:35:00,15.05,82.3,1.26,1.52,321.2,9.04,0.0,777.45,7.022
2021-05-01 03:36:00,15.0,82.4,1.19,1.45,327.6,7.606,0.0,777.453,6.92
2021-05-01 03:37:00,14.97,82.6,0.993,1.56,321.1,12.44,0.0,777.446,7.335
2021-05-01 03:38:00,14.93,82.5,1.347,1.65,324.9,8.08,0.0,777.46,4.195
2021-05-01 03:39:00,14.89,82.4,1.262,1.62,334.0,6.655,0.0,777.458,5.593
2021-05-01 03:40:00,14.88,82.3,1.553,2.03,337.6,8.85,0.0,777.472,4.161
2021-05-01 03:41:00,14.9,82.2,1.672,2.06,343.3,6.099,0.0,777.468,4.707
2021-05-01 03:42:00,14.9,82.0,1.878,2.17,345.0,9.19,0.0,777.488,3.855
2021-05-01 03:43:00,14.91,81.5,1.927,2.34,345.7,4.677,0.0,777.501,4.742
2021-05-01 03:44:00,14.99,81.2,1.702,2.04,338.8,7.15,0.0,777.496,6.652
2021-05-01 03:45:00,15.03,80.9,1.35,1.62,346.0,6.999,0.0,777.492,8.94
2021-05-01 03:46:00,15.05,80.9,1.132,1.54,359.4,10.58,0.0,777.498,8.19
2021-05-01 03:47:00,15.07,81.0,0.865,1.07,351.2,5.984,0.0,777.501,9.81
2021-05-01 03:48:00,15.08,81.1,0.567,0.69,3.18,7.221,0.0,777.507,8.79
2021-05-01 03:49:00,15.09,81.1,0.682,0.8,350.8,8.15,0.0,777.51,8.45
2021-05-01 03:50:00,15.1,81.0,0.612,0.9,355.2,4.775,0.0,777.51,8.69
2021-05-01 03:51:00,15.12,81.0,0.79,0.97,352.0,11.89,0.0,777.52,8.05
2021-05-01 03:52:00,15.12,81.1,0.57,0.7,31.6,18.86,0.0,777.524,6.41
2021-05-01 03:53:00,15.07,81.2,0.76,1.0,343.8,13.05,0.0,777.527,7.364
2021-05-01 03:54:00,15.05,81.2,0.52,0.66,345.5,15.94,0.0,777.538,5.353
2021-05-01 03:55:00,15.01,81.2,0.507,0.62,327.7,8.63,0.0,777.541,6.069
2021-05-01 03:56:00,14.98,81.5,0.405,0.5,297.6,27.81,0.0,777.54,6.138
2021-05-01 03:57:00,15.03,81.7,0.422,0.59,259.8,21.5,0.0,777.53,4.399
2021-05-01 03:58:00,14.99,82.0,0.647,0.81,269.5,15.97,0.0,777.507,4.944
2021-05-01 03:59:00,14.91,82.4,0.597,0.76,250.3,12.16,0.0,777.484,4.6
2021-05-01 04:00:00,14.8,82.5,0.855,0.98,246.5,12.44,0.0,777.473,4.7
2021-05-01 04:01:00,14.73,82.6,0.833,0.97,248.4,13.71,0.0,777.48,5.859
2021-05-01 04:02:00,14.68,82.9,0.69,0.82,243.2,2.544,0.0,777.471,7.29
2021-05-01 04:03:00,14.61,83.0,0.468,0.59,255.7,8.86,0.0,777.478,7.021
2021-05-01 04:04:00,14.56,83.1,0.353,0.43,295.9,22.32,0.0,777.474,7.118
2021-05-01 04:05:00,14.52,83.1,0.438,0.59,243.1,13.38,0.0,777.477,7.864
2021-05-01 04:06:00,14.48,83.2,0.418,0.47,245.5,8.1,0.0,777.494,5.688
2021-05-01 04:07:00,14.48,83.3,0.478,0.6,240.3,13.52,0.0,777.495,6.641
2021-05-01 04:08:00,14.49,83.3,0.267,0.39,234.8,9.19,0.0,777.498,4.154
2021-05-01 04:09:00,14.5,83.3,0.383,0.42,227.0,5.596,0.0,777.485,4.798
2021-05-01 04:10:00,14.46,83.3,0.323,0.37,213.8,7.863,0.0,777.486,4.766
2021-05-01 04:11:00,14.43,83.2,0.335,0.37,226.0,12.1,0.0,777.48,5.174
2021-05-01 04:12:00,14.4,83.2,0.45,0.57,238.0,6.349,0.0,777.473,3.641
2021-05-01 04:13:00,14.42,83.2,0.578,0.61,253.3,7.307,0.0,777.477,4.596
2021-05-01 04:14:00,14.47,83.2,0.65,0.76,254.5,4.891,0.0,777.467,3.916
2021-05-01 04:15:00,14.54,83.1,0.837,0.91,258.7,2.56,0.0,777.477,3.337
2021-05-01 04:16:00,14.57,82.6,0.807,0.84,257.8,1.344,0.0,777.472,2.384
2021-05-01 04:17:00,14.61,82.1,0.9,1.02,258.8,3.624,0.0,777.469,2.828
2021-05-01 04:18:00,14.66,81.6,0.787,1.04,275.3,14.93,0.0,777.469,4.328
2021-05-01 04:19:00,14.65,81.4,0.658,0.84,266.5,15.11,0.0,777.479,5.181
2021-05-01 04:20:00,14.68,81.3,0.777,0.97,259.0,10.23,0.0,777.496,7.535
2021-05-01 04:21:00,14.68,81.3,1.1,1.28,255.7,3.901,0.0,777.503,7.294
2021-05-01 04:22:00,14.65,81.5,0.962,1.06,246.3,6.181,0.0,777.519,7.697
2021-05-01 04:23:00,14.61,81.6,0.985,1.13,242.7,4.228,0.0,777.528,6.985
2021-05-01 04:24:00,14.57,81.4,0.923,1.03,247.3,4.678,0.0,777.528,8.28
2021-05-01 04:25:00,14.56,81.0,0.857,0.91,246.2,4.219,0.0,777.532,7.84
2021-05-01 04:26:00,14.53,80.7,0.833,0.9,241.0,5.13,0.0,777.529,7.263
2021-05-01 04:27:00,14.52,80.3,0.795,0.89,234.2,2.409,0.0,777.525,7.537
2021-05-01 04:28:00,14.47,80.1,1.07,1.26,230.0,3.365,0.0,777.512,7.299
2021-05-01 04:29:00,14.41,79.73,0.98,1.19,234.8,6.035,0.0,777.506,5.663
2021-05-01 04:30:00,14.31,78.46,0.803,0.89,239.2,4.705,0.0,777.48,4.981
2021-05-01 04:31:00,14.24,78.17,0.593,0.7,248.2,3.975,0.0,777.464,5.185
2021-05-01 04:32:00,14.2,78.61,0.52,0.54,258.3,5.614,0.0,777.457,4.74
2021-05-01 04:33:00,14.24,78.71,0.542,0.65,256.0,3.957,0.0,777.442,4.842
2021-05-01 04:34:00,14.24,79.49,0.365,0.5,285.9,11.04,0.0,777.445,5.626
2021-05-01 04:35:00,14.22,79.75,0.39,0.77,259.1,25.14,0.0,777.46,5.013
2021-05-01 04:36:00,14.12,78.61,0.735,0.84,254.3,3.448,0.0,777.457,5.63
2021-05-01 04:37:00,14.13,78.48,0.73,0.79,265.4,9.53,0.0,777.49,5.595
2021-05-01 04:38:00,14.14,78.14,0.775,0.87,262.3,3.771,0.0,777.49,5.185
2021-05-01 04:39:00,14.14,78.09,0.778,0.86,257.8,4.336,0.0,777.48,8.73
2021-05-01 04:40:00,14.18,77.71,0.75,0.8,249.7,2.427,0.0,777.483,8.63
2021-05-01 04:41:00,14.22,76.5,0.758,0.83,244.3,3.496,0.0,777.48,9.1
2021-05-01 04:42:00,14.28,75.69,0.972,1.13,243.2,4.18,0.0,777.479,9.92
2021-05-01 04:43:00,14.27,74.01,1.098,1.38,237.2,3.023,0.0,777.472,7.811
2021-05-01 04:44:00,14.28,73.15,1.16,1.21,247.2,4.139,0.0,777.442,9.72
2021-05-01 04:45:00,14.34,73.24,1.23,1.59,255.9,9.08,0.0,777.439,8.29
2021-05-01 04:46:00,14.39,73.71,0.965,1.32,270.9,10.42,0.0,777.425,8.36
2021-05-01 04:47:00,14.38,73.53,1.098,1.37,262.5,8.87,0.0,777.412,8.83
2021-05-01 04:48:00,14.38,73.18,1.003,1.18,261.5,8.25,0.0,777.415,6.719
2021-05-01 04:49:00,14.25,72.97,1.043,1.17,253.4,13.23,0.0,777.388,5.903
2021-05-01 04:50:00,14.28,73.2,0.84,0.91,265.8,8.0,0.0,777.388,5.425
2021-05-01 04:51:00,14.26,73.27,0.67,0.89,275.7,9.46,0.0,777.377,6.108
2021-05-01 04:52:00,14.24,73.41,0.352,0.58,310.4,48.87,0.0,777.367,4.577
2021-05-01 04:53:00,14.26,74.68,0.433,0.84,285.7,15.43,0.0,777.358,5.807
2021-05-01 04:54:00,14.26,74.12,0.477,0.61,274.5,14.61,0.0,777.351,4.441
2021-05-01 04:55:00,14.28,73.97,0.463,0.54,281.6,14.0,0.0,777.355,8.74
2021-05-01 04:56:00,14.34,73.95,0.26,0.36,265.1,18.14,0.0,777.358,9.46
2021-05-01 04:57:00,14.34,74.54,0.378,0.5,261.6,16.26,0.0,777.368,8.81
2021-05-01 04:58:00,14.31,74.59,0.258,0.6,301.2,52.07,0.0,777.362,11.43
2021-05-01 04:59:00,14.32,74.95,0.12,0.27,277.5,49.79,0.0,777.379,7.155
2021-05-01 05:00:00,14.34,75.06,0.247,0.43,248.4,28.58,0.0,777.382,11.55
2021-05-01 05:01:00,14.32,74.48,0.578,0.78,239.3,9.39,0.0,777.396,12.54
2021-05-01 05:02:00,14.26,74.45,0.535,0.63,228.6,9.39,0.0,777.419,9.06
2021-05-01 05:03:00,14.2,75.5,0.717,0.8,216.3,8.84,0.0,777.436,8.2
2021-05-01 05:04:00,14.11,76.18,0.578,0.69,245.0,3.558,0.0,777.432,7.488
2021-05-01 05:05:00,14.03,76.72,0.51,0.63,270.0,25.13,0.0,777.428,10.21
2021-05-01 05:06:00,14.03,76.95,0.677,1.05,302.7,12.82,0.0,777.438,10.15
2021-05-01 05:07:00,13.97,76.76,1.138,1.38,305.5,6.847,0.0,777.448,7.356
2021-05-01 05:08:00,13.89,76.66,1.422,1.77,285.7,7.629,0.0,777.448,7.63
2021-05-01 05:09:00,13.86,76.12,1.195,1.78,290.6,12.55,0.0,777.467,6.814
2021-05-01 05:10:00,13.86,75.77,1.092,1.39,287.0,12.84,0.0,777.477,7.258
2021-05-01 05:11:00,13.86,75.81,1.427,1.85,278.2,9.68,0.0,777.484,6.646
2021-05-01 05:12:00,13.88,75.91,1.0,1.44,277.6,23.37,0.0,777.477,6.957
2021-05-01 05:13:00,13.94,75.37,0.523,0.62,265.3,21.6,0.0,777.494,5.184
2021-05-01 05:14:00,14.0,75.23,0.553,0.63,270.7,18.15,0.0,777.504,5.286
2021-05-01 05:15:00,13.97,75.25,0.39,0.59,292.4,23.76,0.0,777.508,8.08
2021-05-01 05:16:00,13.96,75.36,0.46,0.92,260.6,25.52,0.0,777.508,9.72
2021-05-01 05:17:00,13.95,75.16,0.713,0.81,271.4,11.82,0.0,777.502,10.06
2021-05-01 05:18:00,13.91,74.49,0.197,0.26,290.2,31.37,0.0,777.508,7.846
2021-05-01 05:19:00,13.93,75.12,0.348,0.64,289.0,29.49,0.0,777.502,10.16
2021-05-01 05:20:00,13.96,74.56,0.563,0.71,281.2,11.91,0.0,777.509,10.61
2021-05-01 05:21:00,14.0,73.63,0.632,0.74,274.2,16.71,0.0,777.526,8.8
2021-05-01 05:22:00,14.1,73.2,0.97,1.07,297.7,10.27,0.0,777.515,9.04
2021-05-01 05:23:00,14.21,71.88,0.802,0.97,299.8,4.843,0.0,777.541,6.889
2021-05-01 05:24:00,14.24,71.87,0.857,0.93,302.8,1.951,0.0,777.531,7.741
2021-05-01 05:25:00,14.26,72.15,0.845,0.88,309.0,3.65,0.0,777.538,7.837
2021-05-01 05:26:00,14.26,72.7,0.86,0.99,308.5,2.985,0.0,777.532,8.69
2021-05-01 05:27:00,14.21,73.39,0.908,0.99,307.2,4.374,0.0,777.548,6.236
2021-05-01 05:28:00,14.14,73.49,0.818,0.96,291.7,4.782,0.0,777.554,7.637
2021-05-01 05:29:00,14.07,73.54,0.972,1.08,294.3,5.616,0.0,777.571,6.0
2021-05-01 05:30:00,14.07,73.72,1.162,1.44,300.3,6.073,0.0,777.594,4.875