Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2020-07-01 00:00:00,16.04,76.93,1.028,1.14,287.1,9.36,0.0,777.976,-1.433,null
2020-07-01 00:01:00,16.04,76.83,0.767,1.22,269.6,24.86,0.0,777.97,-1.433,null
2020-07-01 00:02:00,16.06,76.91,0.527,0.63,275.6,22.43,0.0,777.96,-1.433,null
2020-07-01 00:03:00,16.08,76.85,1.033,1.31,270.8,14.01,0.0,777.956,-1.433,null
2020-07-01 00:04:00,16.08,76.78,0.463,0.82,204.8,46.93,0.0,777.926,-1.501,null
2020-07-01 00:05:00,16.08,76.83,0.507,0.81,251.9,18.47,0.0,777.92,-1.433,null
2020-07-01 00:06:00,16.08,76.31,0.578,0.75,260.6,14.51,0.0,777.917,-1.433,null
2020-07-01 00:07:00,16.05,76.28,0.585,0.84,283.4,18.63,0.0,777.881,-1.501,null
2020-07-01 00:08:00,16.04,76.53,0.213,0.39,276.0,85.0,0.0,777.871,-1.399,null
2020-07-01 00:09:00,16.04,76.92,0.367,0.47,316.4,26.72,0.0,777.835,-1.33,null
2020-07-01 00:10:00,16.05,76.39,0.66,0.84,306.1,7.827,0.0,777.812,-1.535,null
2020-07-01 00:11:00,16.05,76.05,0.63,0.76,317.7,6.598,0.0,777.796,-1.637,null
2020-07-01 00:12:00,16.09,76.03,0.79,0.89,317.8,5.367,0.0,777.763,-1.603,null
2020-07-01 00:13:00,16.08,75.6,0.983,1.17,319.8,5.143,0.0,777.737,-1.569,null
2020-07-01 00:14:00,16.09,75.46,1.17,1.3,310.8,4.14,0.0,777.72,-1.637,null
2020-07-01 00:15:00,16.09,75.85,1.128,1.24,309.5,3.252,0.0,777.686,-1.535,null
2020-07-01 00:16:00,16.04,76.39,1.088,1.15,310.2,4.375,0.0,777.679,-1.535,null
2020-07-01 00:17:00,16.04,76.79,1.247,1.48,305.2,2.115,0.0,777.663,-1.501,null
2020-07-01 00:18:00,16.04,76.95,1.173,1.32,299.0,7.062,0.0,777.65,-1.637,null
2020-07-01 00:19:00,16.04,76.67,0.888,1.04,280.1,13.76,0.0,777.643,-1.467,null
2020-07-01 00:20:00,16.04,76.66,0.748,0.97,251.3,28.12,0.0,777.626,-1.433,null
2020-07-01 00:21:00,16.04,77.15,0.497,0.7,280.6,37.51,0.0,777.607,-1.433,null
2020-07-01 00:22:00,16.04,76.78,0.467,0.71,280.7,17.7,0.0,777.606,-1.433,null
2020-07-01 00:23:00,15.99,76.59,0.452,0.64,263.2,11.87,0.0,777.606,-1.398,null
2020-07-01 00:24:00,16.0,76.76,0.622,0.76,244.2,5.304,0.0,777.607,-1.433,null
2020-07-01 00:25:00,15.99,77.44,0.618,0.65,253.7,5.615,0.0,777.614,-1.501,null
2020-07-01 00:26:00,15.93,78.64,0.633,0.75,232.3,11.28,0.0,777.614,-1.569,null
2020-07-01 00:27:00,15.88,79.11,0.72,0.84,236.0,8.75,0.0,777.638,-1.433,null
2020-07-01 00:28:00,15.82,79.32,0.827,0.99,229.3,4.641,0.0,777.643,-1.433,null
2020-07-01 00:29:00,15.75,79.26,0.952,1.02,227.7,4.229,0.0,777.643,-1.433,null
2020-07-01 00:30:00,15.68,79.49,0.868,0.92,224.3,4.921,0.0,777.643,-1.433,null
2020-07-01 00:31:00,15.59,79.26,0.843,0.96,214.5,9.11,0.0,777.643,-1.433,null
2020-07-01 00:32:00,15.54,79.3,0.838,1.17,235.4,6.67,0.0,777.637,-1.433,null
2020-07-01 00:33:00,15.5,79.25,0.997,1.17,249.3,6.471,0.0,777.611,-1.364,null
2020-07-01 00:34:00,15.48,78.43,0.588,0.79,260.0,14.48,0.0,777.598,-1.637,null
2020-07-01 00:35:00,15.55,78.76,0.697,0.86,264.3,6.367,0.0,777.574,-1.433,null
2020-07-01 00:36:00,15.58,78.38,0.593,0.79,264.5,9.94,0.0,777.554,-1.467,null
2020-07-01 00:37:00,15.58,77.91,0.63,0.72,249.3,6.339,0.0,777.538,-1.569,null
2020-07-01 00:38:00,15.6,77.03,0.617,0.73,244.7,7.014,0.0,777.535,-1.569,null
2020-07-01 00:39:00,15.62,78.31,0.502,0.55,258.3,6.443,0.0,777.528,-1.433,null
2020-07-01 00:40:00,15.63,78.68,0.48,0.5,258.0,7.829,0.0,777.525,-1.501,null
2020-07-01 00:41:00,15.58,77.89,0.483,0.58,250.7,3.726,0.0,777.524,-1.535,null
2020-07-01 00:42:00,15.53,76.9,0.505,0.59,237.4,12.82,0.0,777.524,-1.535,null
2020-07-01 00:43:00,15.54,77.73,0.655,0.71,205.7,5.086,0.0,777.535,-1.433,null
2020-07-01 00:44:00,15.49,78.36,0.938,1.12,207.0,1.826,0.0,777.535,-1.433,null
2020-07-01 00:45:00,15.43,78.91,1.188,1.38,203.8,5.367,0.0,777.554,-1.433,null
2020-07-01 00:46:00,15.36,78.96,0.995,1.31,198.5,7.588,0.0,777.564,-1.262,null
2020-07-01 00:47:00,15.3,79.78,0.907,1.35,201.2,8.11,0.0,777.563,-1.126,null
2020-07-01 00:48:00,15.26,79.83,1.167,1.29,229.3,6.017,0.0,777.544,-1.467,null
2020-07-01 00:49:00,15.22,78.42,1.098,1.22,243.7,3.985,0.0,777.528,-1.637,null
2020-07-01 00:50:00,15.26,78.03,1.373,1.47,257.0,3.366,0.0,777.521,-1.671,null
2020-07-01 00:51:00,15.42,78.25,1.528,1.66,261.7,6.443,0.0,777.525,-1.774,null
2020-07-01 00:52:00,15.52,77.61,1.135,1.41,282.6,12.85,0.0,777.509,-1.944,null
2020-07-01 00:53:00,15.58,76.86,0.942,1.14,302.2,6.038,0.0,777.507,-1.603,null
2020-07-01 00:54:00,15.58,77.24,0.798,1.17,312.2,8.23,0.0,777.523,-1.467,null
2020-07-01 00:55:00,15.58,78.21,0.665,0.84,301.0,10.73,0.0,777.52,-1.228,null
2020-07-01 00:56:00,15.57,78.3,0.847,1.16,297.3,5.02,0.0,777.489,-1.194,null
2020-07-01 00:57:00,15.53,78.16,0.96,1.26,300.7,11.05,0.0,777.485,-1.364,null
2020-07-01 00:58:00,15.51,77.72,0.878,1.2,288.0,10.5,0.0,777.485,-1.433,null
2020-07-01 00:59:00,15.49,77.52,0.747,0.89,290.5,9.94,0.0,777.475,-1.433,null
2020-07-01 01:00:00,15.49,77.31,1.233,1.37,283.4,17.97,0.0,777.485,-1.433,null
2020-07-01 01:01:00,15.49,76.94,0.623,0.71,289.5,48.07,0.0,777.482,-1.501,null
2020-07-01 01:02:00,15.51,76.77,0.618,0.81,290.0,13.86,0.0,777.486,-1.433,null
2020-07-01 01:03:00,15.53,76.71,1.043,1.55,292.1,9.72,0.0,777.486,-1.433,null
2020-07-01 01:04:00,15.54,76.44,1.027,1.37,292.3,14.18,0.0,777.486,-1.603,null
2020-07-01 01:05:00,15.53,76.3,0.955,1.14,298.8,7.194,0.0,777.49,-1.569,null
2020-07-01 01:06:00,15.54,76.51,1.177,1.45,306.0,6.701,0.0,777.486,-1.433,null
2020-07-01 01:07:00,15.54,76.7,1.213,1.56,304.0,8.68,0.0,777.486,-1.433,null
2020-07-01 01:08:00,15.53,76.98,1.192,1.34,308.8,7.333,0.0,777.486,-1.433,null
2020-07-01 01:09:00,15.51,76.86,1.115,1.42,303.5,8.95,0.0,777.485,-1.433,null
2020-07-01 01:10:00,15.49,76.7,1.257,1.52,303.2,7.554,0.0,777.489,-1.467,null
2020-07-01 01:11:00,15.5,76.65,1.365,1.56,307.3,5.553,0.0,777.485,-1.433,null
2020-07-01 01:12:00,15.5,76.69,1.203,1.32,304.3,6.205,0.0,777.485,-1.433,null
2020-07-01 01:13:00,15.49,76.61,0.985,1.07,308.2,4.18,0.0,777.482,-1.399,null
2020-07-01 01:14:00,15.48,76.64,0.833,1.19,302.0,4.69,0.0,777.475,-1.399,null
2020-07-01 01:15:00,15.49,76.78,0.803,1.0,302.4,9.39,0.0,777.479,-1.33,null
2020-07-01 01:16:00,15.49,76.74,1.157,1.41,301.7,2.925,0.0,777.486,-1.433,null
2020-07-01 01:17:00,15.49,76.69,1.152,1.35,295.7,4.852,0.0,777.483,-1.433,null
2020-07-01 01:18:00,15.52,76.53,0.917,1.1,295.2,8.33,0.0,777.486,-1.433,null
2020-07-01 01:19:00,15.54,76.17,0.798,1.03,289.7,10.56,0.0,777.485,-1.433,null
2020-07-01 01:20:00,15.53,76.17,0.673,0.89,291.7,7.945,0.0,777.485,-1.33,null
2020-07-01 01:21:00,15.53,76.42,0.713,1.05,282.6,15.79,0.0,777.486,-1.262,null
2020-07-01 01:22:00,15.53,76.68,0.637,0.83,264.9,24.69,0.0,777.486,-1.262,null
2020-07-01 01:23:00,15.54,76.99,0.652,0.96,278.4,19.45,0.0,777.469,-1.364,null
2020-07-01 01:24:00,15.53,77.08,0.743,1.02,278.3,14.43,0.0,777.44,-1.433,null
2020-07-01 01:25:00,15.54,76.99,0.655,0.87,298.0,11.43,0.0,777.41,-1.433,null
2020-07-01 01:26:00,15.54,76.92,0.47,0.9,298.0,37.5,0.0,777.407,-1.467,null
2020-07-01 01:27:00,15.53,77.0,0.95,1.23,271.7,9.91,0.0,777.394,-1.467,null
2020-07-01 01:28:00,15.53,76.86,0.68,1.03,242.1,12.43,0.0,777.397,-1.467,null
2020-07-01 01:29:00,15.53,77.6,0.368,0.48,222.0,22.1,0.0,777.391,-1.399,null
2020-07-01 01:30:00,15.48,78.12,0.46,0.66,244.8,23.98,0.0,777.403,-1.057,null
2020-07-01 01:31:00,15.4,78.19,0.375,0.45,212.9,13.83,0.0,777.38,-1.092,null
2020-07-01 01:32:00,15.33,78.42,0.37,0.54,227.4,19.74,0.0,777.367,-1.16,null
2020-07-01 01:33:00,15.24,78.62,0.623,0.88,253.9,10.27,0.0,777.333,-1.364,null
2020-07-01 01:34:00,15.19,79.0,0.302,0.47,258.7,13.15,0.0,777.322,-1.364,null
2020-07-01 01:35:00,15.17,79.78,0.215,0.36,41.1,54.55,0.0,777.286,-1.433,null
2020-07-01 01:36:00,15.17,79.89,0.55,0.75,283.2,11.22,0.0,777.249,-1.433,null
2020-07-01 01:37:00,15.17,79.65,0.633,0.76,290.3,10.55,0.0,777.219,-1.535,null
2020-07-01 01:38:00,15.2,79.57,0.468,0.57,287.6,18.15,0.0,777.206,-1.603,null
2020-07-01 01:39:00,15.22,79.61,0.24,0.48,312.1,23.18,0.0,777.19,-1.569,null
2020-07-01 01:40:00,15.21,79.47,0.347,0.53,259.2,15.09,0.0,777.167,-1.433,null
2020-07-01 01:41:00,15.19,79.35,0.385,0.45,280.9,21.93,0.0,777.168,-1.637,null
2020-07-01 01:42:00,15.17,79.47,0.522,0.69,285.0,10.35,0.0,777.165,-1.603,null
2020-07-01 01:43:00,15.17,79.82,0.507,0.64,288.5,11.04,0.0,777.152,-1.603,null
2020-07-01 01:44:00,15.17,80.4,0.552,0.93,284.1,29.4,0.0,777.148,-1.569,null
2020-07-01 01:45:00,15.17,80.4,0.545,0.82,273.3,21.04,0.0,777.158,-1.569,null
2020-07-01 01:46:00,15.17,79.88,0.537,0.87,287.8,38.37,0.0,777.132,-1.467,null
2020-07-01 01:47:00,15.17,79.65,0.758,1.11,292.6,11.3,0.0,777.129,-1.501,null
2020-07-01 01:48:00,15.19,78.79,0.81,1.06,298.2,11.95,0.0,777.129,-1.637,null
2020-07-01 01:49:00,15.25,78.48,0.398,0.79,287.0,35.18,0.0,777.129,-1.569,null
2020-07-01 01:50:00,15.28,77.98,0.895,1.23,296.2,13.48,0.0,777.129,-1.603,null
2020-07-01 01:51:00,15.34,77.46,0.928,1.16,288.7,5.087,0.0,777.131,-1.774,null
2020-07-01 01:52:00,15.37,77.56,0.45,0.7,321.9,36.19,0.0,777.155,-1.535,null
2020-07-01 01:53:00,15.4,78.11,0.308,0.6,337.3,16.29,0.0,777.168,-1.399,null
2020-07-01 01:54:00,15.39,78.4,0.275,0.36,341.9,12.62,0.0,777.178,-1.33,null
2020-07-01 01:55:00,15.37,78.86,0.13,0.19,150.1,42.23,0.0,777.208,-1.433,null
2020-07-01 01:56:00,15.31,78.69,0.452,0.86,279.7,50.7,0.0,777.208,-1.433,null
2020-07-01 01:57:00,15.31,78.21,0.568,0.75,301.3,22.46,0.0,777.208,-1.637,null
2020-07-01 01:58:00,15.31,78.11,0.71,0.84,321.3,5.76,0.0,777.208,-1.603,null
2020-07-01 01:59:00,15.29,77.86,1.113,1.23,310.5,6.962,0.0,777.205,-1.603,null
2020-07-01 02:00:00,15.23,77.64,1.163,1.36,314.5,5.616,0.0,777.199,-1.637,null
2020-07-01 02:01:00,15.18,78.07,0.822,1.15,313.8,8.23,0.0,777.202,-1.603,null
2020-07-01 02:02:00,15.17,78.54,0.707,0.98,309.3,11.92,0.0,777.209,-1.433,null
2020-07-01 02:03:00,15.17,78.65,0.245,0.4,2.426,83.7,0.0,777.209,-1.228,null
2020-07-01 02:04:00,15.16,79.18,0.34,0.5,159.2,25.08,0.0,777.242,-1.023,null
2020-07-01 02:05:00,15.11,80.5,0.405,0.58,194.9,13.25,0.0,777.248,-1.023,null
2020-07-01 02:06:00,14.99,81.2,0.805,0.96,167.5,7.69,0.0,777.248,-1.16,null
2020-07-01 02:07:00,14.91,81.3,0.943,1.08,161.5,2.692,0.0,777.252,-1.33,null
2020-07-01 02:08:00,14.84,81.3,1.073,1.25,163.0,3.559,0.0,777.248,-1.364,null
2020-07-01 02:09:00,14.81,81.4,0.785,0.87,173.8,7.965,0.0,777.248,-1.057,null
2020-07-01 02:10:00,14.8,81.7,0.817,0.96,191.4,10.07,0.0,777.248,-1.023,null
2020-07-01 02:11:00,14.79,81.1,1.1,1.27,213.5,2.872,0.0,777.248,-1.194,null
2020-07-01 02:12:00,14.76,79.97,1.375,1.45,211.0,3.366,0.0,777.251,-1.433,null
2020-07-01 02:13:00,14.78,80.2,1.45,1.68,201.3,4.459,0.0,777.251,-1.433,null
2020-07-01 02:14:00,14.8,80.5,1.763,1.92,205.5,4.787,0.0,777.271,-1.944,null
2020-07-01 02:15:00,14.83,80.2,1.238,1.43,192.2,12.93,0.0,777.276,-1.944,null
2020-07-01 02:16:00,14.84,80.3,0.917,1.05,166.6,14.32,0.0,777.275,-1.16,null
2020-07-01 02:17:00,14.89,81.1,0.823,0.95,141.1,13.38,0.0,777.255,-1.023,null
2020-07-01 02:18:00,14.9,81.2,0.907,1.04,133.8,3.625,0.0,777.248,-1.057,null
2020-07-01 02:19:00,14.97,80.9,0.797,1.14,119.2,10.61,0.0,777.248,-1.399,null
2020-07-01 02:20:00,15.08,80.5,0.863,1.12,106.0,8.75,0.0,777.248,-1.228,null
2020-07-01 02:21:00,15.19,79.72,0.86,0.97,115.9,10.27,0.0,777.25,-1.433,null
2020-07-01 02:22:00,15.31,78.79,0.723,0.91,111.8,7.904,0.0,777.25,-1.296,null
2020-07-01 02:23:00,15.39,78.71,0.862,1.1,101.2,13.2,0.0,777.252,-1.057,null
2020-07-01 02:24:00,15.46,78.29,0.757,1.0,85.3,11.39,0.0,777.248,-1.092,null
2020-07-01 02:25:00,15.54,77.44,0.7,1.22,85.6,20.08,0.0,777.248,-1.092,null
2020-07-01 02:26:00,15.67,76.74,0.558,0.89,73.75,42.76,0.0,777.255,-1.126,null
2020-07-01 02:27:00,15.74,76.65,0.582,0.65,54.91,10.68,0.0,777.278,-0.921,null
2020-07-01 02:28:00,15.77,76.42,0.375,0.6,2.151,60.1,0.0,777.278,-0.853,null
2020-07-01 02:29:00,15.81,76.68,0.207,0.41,275.6,21.94,0.0,777.274,-0.716,null
2020-07-01 02:30:00,15.86,76.69,0.373,0.54,322.2,23.83,0.0,777.26,-0.955,null
2020-07-01 02:31:00,15.9,76.54,0.638,1.12,343.9,9.78,0.0,777.251,-0.989,null
2020-07-01 02:32:00,15.9,76.73,0.695,1.0,358.6,15.84,0.0,777.248,-1.023,null
2020-07-01 02:33:00,15.9,77.05,0.737,0.84,339.0,10.09,0.0,777.248,-0.955,null
2020-07-01 02:34:00,15.88,76.72,0.852,0.99,341.4,10.73,0.0,777.245,-0.716,null
2020-07-01 02:35:00,15.86,76.76,0.503,0.63,346.3,24.11,0.0,777.248,-0.648,null
2020-07-01 02:36:00,15.85,77.57,0.717,0.85,21.27,14.2,0.0,777.245,-0.853,null
2020-07-01 02:37:00,15.86,78.05,0.832,1.03,29.01,9.92,0.0,777.242,-0.887,null
2020-07-01 02:38:00,15.86,78.45,1.233,1.42,15.5,4.786,0.0,777.219,-0.989,null
2020-07-01 02:39:00,15.85,78.43,1.068,1.39,354.9,11.89,0.0,777.209,-0.989,null
2020-07-01 02:40:00,15.86,77.49,0.942,1.1,292.5,26.63,0.0,777.209,-0.921,null
2020-07-01 02:41:00,15.86,77.27,1.312,1.6,280.3,6.649,0.0,777.219,-0.921,null
2020-07-01 02:42:00,15.86,77.18,1.167,1.44,276.3,15.15,0.0,777.212,-0.989,null
2020-07-01 02:43:00,15.86,77.02,1.542,1.78,278.5,9.29,0.0,777.215,-0.716,null
2020-07-01 02:44:00,15.79,76.83,1.327,1.68,303.0,5.972,0.0,777.209,-0.614,null
2020-07-01 02:45:00,15.69,77.23,0.94,1.12,337.3,16.34,0.0,777.209,-0.614,null
2020-07-01 02:46:00,15.65,77.83,1.26,1.38,335.5,7.884,0.0,777.209,-0.648,null
2020-07-01 02:47:00,15.63,77.57,0.8,1.11,301.1,35.01,0.0,777.223,-0.614,null
2020-07-01 02:48:00,15.63,77.84,0.882,0.98,267.9,16.13,0.0,777.236,-0.819,null
2020-07-01 02:49:00,15.63,78.09,1.562,1.86,251.3,4.642,0.0,777.25,-0.785,null
2020-07-01 02:50:00,15.58,77.89,1.57,1.83,250.8,2.409,0.0,777.249,-0.989,null
2020-07-01 02:51:00,15.61,77.56,1.688,2.13,271.1,13.93,0.0,777.249,-0.955,null
2020-07-01 02:52:00,15.64,76.85,1.767,2.16,294.0,6.531,0.0,777.233,-0.989,null
2020-07-01 02:53:00,15.67,76.15,1.44,1.69,304.2,12.62,0.0,777.229,-1.023,null
2020-07-01 02:54:00,15.68,76.02,0.993,1.61,318.3,21.19,0.0,777.219,-0.989,null
2020-07-01 02:55:00,15.68,76.57,0.8,1.16,324.7,8.4,0.0,777.216,-0.887,null
2020-07-01 02:56:00,15.67,76.6,0.853,1.07,327.5,5.737,0.0,777.226,-0.955,null
2020-07-01 02:57:00,15.67,76.17,0.727,1.01,314.1,10.54,0.0,777.219,-1.023,null
2020-07-01 02:58:00,15.73,75.96,0.545,0.79,303.5,12.54,0.0,777.209,-1.023,null
2020-07-01 02:59:00,15.76,75.86,0.658,0.93,298.6,22.6,0.0,777.183,-0.989,null
2020-07-01 03:00:00,15.8,75.76,0.523,0.68,286.1,20.1,0.0,777.169,-1.023,null
2020-07-01 03:01:00,15.81,76.09,0.635,0.78,301.9,12.15,0.0,777.169,-0.989,null
2020-07-01 03:02:00,15.81,76.13,0.698,0.97,293.5,8.05,0.0,777.166,-1.023,null
2020-07-01 03:03:00,15.81,76.17,0.538,0.65,338.3,27.58,0.0,777.159,-1.057,null
2020-07-01 03:04:00,15.81,76.27,0.627,0.78,319.2,6.361,0.0,777.159,-1.16,null
2020-07-01 03:05:00,15.79,76.11,0.423,0.6,347.2,11.16,0.0,777.169,-1.364,null
2020-07-01 03:06:00,15.76,76.38,0.232,0.44,32.69,76.56,0.0,777.169,-1.399,null
2020-07-01 03:07:00,15.74,77.14,0.565,0.86,209.9,14.78,0.0,777.192,-1.296,null
2020-07-01 03:08:00,15.66,77.81,1.262,1.43,215.0,3.915,0.0,777.206,-1.399,null
2020-07-01 03:09:00,15.59,78.14,1.233,1.72,219.5,8.38,0.0,777.199,-1.364,null
2020-07-01 03:10:00,15.46,78.55,0.415,0.66,243.0,9.48,0.0,777.179,-1.364,null
2020-07-01 03:11:00,15.4,78.76,0.458,0.72,319.1,13.12,0.0,777.169,-1.296,null
2020-07-01 03:12:00,15.39,78.63,0.707,0.9,348.8,6.669,0.0,777.169,-1.399,null
2020-07-01 03:13:00,15.41,78.15,0.867,0.95,356.0,8.38,0.0,777.169,-1.433,null
2020-07-01 03:14:00,15.47,78.18,0.625,0.87,358.0,9.02,0.0,777.169,-1.433,null
2020-07-01 03:15:00,15.49,78.45,0.463,0.6,352.7,18.78,0.0,777.176,-1.296,null
2020-07-01 03:16:00,15.49,78.61,0.295,0.65,352.7,57.23,0.0,777.189,-1.092,null
2020-07-01 03:17:00,15.49,78.67,0.22,0.38,325.3,21.11,0.0,777.201,-1.16,null
2020-07-01 03:18:00,15.45,78.98,0.193,0.41,284.1,101.7,0.0,777.208,-1.296,null
2020-07-01 03:19:00,15.4,79.2,0.118,0.16,120.5,24.71,0.0,777.208,-1.433,null
2020-07-01 03:20:00,15.35,79.34,0.237,0.44,60.82,32.18,0.0,777.215,-1.433,null
2020-07-01 03:21:00,15.34,79.5,0.332,0.47,107.9,34.39,0.0,777.208,-1.535,null
2020-07-01 03:22:00,15.34,80.0,0.705,0.79,132.5,4.821,0.0,777.21,-1.535,null
2020-07-01 03:23:00,15.26,80.4,0.767,0.9,147.2,2.911,0.0,777.211,-1.467,null
2020-07-01 03:24:00,15.16,80.9,0.95,1.11,145.8,2.115,0.0,777.234,-1.433,null
2020-07-01 03:25:00,15.05,81.2,0.95,1.05,144.2,1.462,0.0,777.248,-1.501,null
2020-07-01 03:26:00,15.0,81.4,0.922,1.04,147.3,5.849,0.0,777.274,-1.671,null
2020-07-01 03:27:00,14.96,81.7,0.95,1.05,162.7,3.858,0.0,777.288,-1.671,null
2020-07-01 03:28:00,14.93,81.7,0.682,0.78,161.8,3.483,0.0,777.288,-1.637,null
2020-07-01 03:29:00,14.89,81.5,0.407,0.63,151.0,10.44,0.0,777.318,-1.433,null
2020-07-01 03:30:00,14.9,81.3,0.13,0.16,157.3,11.67,0.0,777.331,-1.194,null
2020-07-01 03:31:00,14.9,81.2,0.198,0.23,167.5,8.24,0.0,777.331,-1.023,null
2020-07-01 03:32:00,14.97,81.8,0.212,0.26,175.6,12.45,0.0,777.334,-1.194,null
2020-07-01 03:33:00,15.03,81.8,0.168,0.22,191.0,26.33,0.0,777.334,-1.126,null
2020-07-01 03:34:00,15.03,81.5,0.13,0.2,229.6,41.61,0.0,777.331,-1.16,null
2020-07-01 03:35:00,15.02,81.5,0.508,0.67,194.0,6.049,0.0,777.341,-1.433,null
2020-07-01 03:36:00,14.96,81.7,0.69,0.78,197.2,3.435,0.0,777.338,-1.569,null
2020-07-01 03:37:00,14.93,81.8,0.963,1.02,194.3,1.7,0.0,777.331,-1.637,null
2020-07-01 03:38:00,14.89,82.2,1.117,1.14,198.7,0.746,0.0,777.331,-1.774,null
2020-07-01 03:39:00,14.83,82.6,1.268,1.33,202.3,4.109,0.0,777.328,-1.808,null
2020-07-01 03:40:00,14.78,82.8,1.17,1.36,204.5,4.888,0.0,777.321,-1.671,null
2020-07-01 03:41:00,14.76,83.1,1.065,1.15,204.2,7.175,0.0,777.288,-1.637,null
2020-07-01 03:42:00,14.75,83.3,0.943,1.01,195.5,3.686,0.0,777.288,-1.569,null
2020-07-01 03:43:00,14.76,83.4,0.858,0.96,190.3,3.145,0.0,777.288,-1.433,null
2020-07-01 03:44:00,14.76,83.3,0.802,0.86,196.8,9.05,0.0,777.272,-1.535,null
2020-07-01 03:45:00,14.76,83.2,0.788,0.86,195.5,2.872,0.0,777.285,-1.433,null
2020-07-01 03:46:00,14.75,83.2,0.58,0.7,170.8,45.57,0.0,777.288,-1.467,null
2020-07-01 03:47:00,14.78,83.0,0.342,0.44,203.6,13.22,0.0,777.288,-1.467,null
2020-07-01 03:48:00,14.87,82.9,0.203,0.35,228.5,33.01,0.0,777.295,-1.433,null
2020-07-01 03:49:00,14.9,82.9,0.157,0.25,252.3,20.36,0.0,777.318,-1.433,null
2020-07-01 03:50:00,14.9,82.7,0.432,0.61,255.7,19.1,0.0,777.331,-1.433,null
2020-07-01 03:51:00,14.94,82.6,0.537,0.69,251.3,17.03,0.0,777.364,-1.535,null
2020-07-01 03:52:00,14.98,82.1,0.495,0.57,221.7,5.876,0.0,777.384,-1.671,null
2020-07-01 03:53:00,15.04,81.7,0.455,0.55,228.5,15.51,0.0,777.408,-1.706,null
2020-07-01 03:54:00,15.14,81.5,0.53,0.67,246.7,14.3,0.0,777.434,-1.671,null
2020-07-01 03:55:00,15.17,81.5,0.282,0.41,275.7,16.36,0.0,777.444,-1.535,null
2020-07-01 03:56:00,15.17,81.4,0.385,0.53,302.9,9.62,0.0,777.427,-1.433,null
2020-07-01 03:57:00,15.17,81.4,0.417,0.5,295.8,4.058,0.0,777.428,-1.433,null
2020-07-01 03:58:00,15.12,81.7,0.695,0.79,291.2,3.891,0.0,777.415,-1.569,null
2020-07-01 03:59:00,15.06,82.1,0.832,1.04,290.7,5.152,0.0,777.41,-1.637,null
2020-07-01 04:00:00,14.98,82.4,0.843,0.97,284.2,8.17,0.0,777.422,-1.603,null
2020-07-01 04:01:00,14.94,82.9,0.81,1.16,272.9,12.16,0.0,777.426,-1.433,null
2020-07-01 04:02:00,14.92,83.3,0.745,1.17,273.7,10.25,0.0,777.442,-1.433,null
2020-07-01 04:03:00,14.86,83.6,0.883,1.32,275.9,16.5,0.0,777.445,-1.535,null
2020-07-01 04:04:00,14.85,83.9,0.493,0.93,272.7,18.24,0.0,777.448,-1.535,null
2020-07-01 04:05:00,14.85,83.8,0.882,1.1,255.9,11.79,0.0,777.449,-1.637,null
2020-07-01 04:06:00,14.86,83.3,0.983,1.05,251.8,3.436,0.0,777.449,-1.774,null
2020-07-01 04:07:00,14.88,83.0,0.887,1.0,259.3,6.64,0.0,777.452,-1.74,null
2020-07-01 04:08:00,14.89,83.2,0.875,0.93,251.5,4.192,0.0,777.462,-1.501,null
2020-07-01 04:09:00,14.82,83.5,0.997,1.08,258.7,7.404,0.0,777.461,-1.433,null
2020-07-01 04:10:00,14.74,84.0,0.745,1.04,264.9,16.96,0.0,777.484,-1.467,null
2020-07-01 04:11:00,14.7,84.1,0.757,0.96,263.3,12.87,0.0,777.474,-1.433,null
2020-07-01 04:12:00,14.65,84.1,0.633,0.77,242.9,8.49,0.0,777.481,-1.433,null
2020-07-01 04:13:00,14.57,84.5,0.585,0.69,189.0,22.54,0.0,777.485,-1.126,null
2020-07-01 04:14:00,14.44,85.0,0.475,0.63,177.7,9.07,0.0,777.485,-1.023,null
2020-07-01 04:15:00,14.28,85.3,0.967,1.27,200.4,11.76,0.0,777.492,-1.194,null
2020-07-01 04:16:00,14.23,85.6,1.223,1.5,217.0,4.831,0.0,777.495,-1.433,null
2020-07-01 04:17:00,14.21,86.1,1.315,1.54,231.7,4.569,0.0,777.494,-1.637,null
2020-07-01 04:18:00,14.22,86.5,0.943,1.01,245.1,13.18,0.0,777.5,-1.637,null
2020-07-01 04:19:00,14.3,86.5,0.785,0.96,240.5,15.24,0.0,777.496,-1.467,null
2020-07-01 04:20:00,14.38,86.1,0.567,0.81,252.8,15.66,0.0,777.493,-1.501,null
2020-07-01 04:21:00,14.39,86.1,0.95,1.01,282.8,5.548,0.0,777.493,-1.569,null
2020-07-01 04:22:00,14.46,86.6,0.908,1.02,290.0,2.309,0.0,777.49,-1.671,null
2020-07-01 04:23:00,14.52,86.2,0.82,0.96,295.2,4.597,0.0,777.503,-1.706,null
2020-07-01 04:24:00,14.53,85.3,0.683,0.79,293.0,6.681,0.0,777.523,-1.535,null
2020-07-01 04:25:00,14.53,85.3,0.52,1.08,291.7,20.44,0.0,777.526,-1.399,null
2020-07-01 04:26:00,14.53,85.3,0.247,0.4,255.1,35.17,0.0,777.526,-1.16,null
2020-07-01 04:27:00,14.53,85.5,0.103,0.2,102.1,66.31,0.0,777.527,-1.057,null
2020-07-01 04:28:00,14.47,85.7,0.187,0.25,112.6,35.26,0.0,777.531,-1.262,null
2020-07-01 04:29:00,14.42,85.9,0.122,0.19,81.6,13.35,0.0,777.528,-1.364,null
2020-07-01 04:30:00,14.38,86.2,0.112,0.24,77.93,48.67,0.0,777.534,-1.433,null
2020-07-01 04:31:00,14.34,86.6,0.107,0.18,117.2,21.74,0.0,777.527,-1.433,null
2020-07-01 04:32:00,14.35,86.7,0.19,0.25,311.4,28.95,0.0,777.528,-1.433,null
2020-07-01 04:33:00,14.34,86.9,0.197,0.26,275.0,26.01,0.0,777.528,-1.433,null
2020-07-01 04:34:00,14.34,87.1,0.2,0.29,343.7,18.78,0.0,777.528,-1.228,null
2020-07-01 04:35:00,14.35,87.0,0.487,0.64,17.01,5.769,0.0,777.526,-1.33,null
2020-07-01 04:36:00,14.35,87.0,0.648,0.72,21.0,3.463,0.0,777.526,-1.433,null
2020-07-01 04:37:00,14.38,87.0,0.777,0.85,9.5,3.685,0.0,777.526,-1.433,null
2020-07-01 04:38:00,14.4,86.9,0.883,1.02,349.8,7.664,0.0,777.55,-1.399,null
2020-07-01 04:39:00,14.39,86.8,0.838,0.98,308.4,18.5,0.0,777.565,-1.092,null
2020-07-01 04:40:00,14.39,86.8,0.705,0.89,236.3,26.27,0.0,777.565,-1.023,null
2020-07-01 04:41:00,14.39,86.9,1.045,1.29,237.1,12.88,0.0,777.579,-1.023,null
2020-07-01 04:42:00,14.34,87.0,1.678,1.85,219.3,2.748,0.0,777.585,-0.989,null
2020-07-01 04:43:00,14.25,87.2,1.428,1.55,220.0,4.828,0.0,777.585,-1.501,null
2020-07-01 04:44:00,14.16,87.5,1.185,1.28,224.5,5.499,0.0,777.579,-1.569,null
2020-07-01 04:45:00,14.12,88.1,0.908,1.04,239.6,8.56,0.0,777.579,-1.637,null
2020-07-01 04:46:00,14.12,88.5,0.492,0.66,272.5,24.53,0.0,777.569,-1.535,null
2020-07-01 04:47:00,14.12,88.6,0.223,0.35,46.65,40.21,0.0,777.566,-1.228,null
2020-07-01 04:48:00,14.13,88.8,0.19,0.25,104.0,21.08,0.0,777.563,-1.023,null
2020-07-01 04:49:00,14.12,88.9,0.277,0.42,111.1,26.91,0.0,777.556,-1.126,null
2020-07-01 04:50:00,14.1,88.8,0.61,0.75,174.1,15.96,0.0,777.54,-1.33,null
2020-07-01 04:51:00,14.06,88.7,0.867,0.93,197.1,9.8,0.0,777.532,-1.262,null
2020-07-01 04:52:00,14.0,88.9,0.935,1.14,210.2,3.67,0.0,777.529,-1.399,null
2020-07-01 04:53:00,13.96,89.2,1.012,1.07,211.0,3.697,0.0,777.535,-1.501,null
2020-07-01 04:54:00,13.91,89.4,0.918,0.93,205.0,2.646,0.0,777.565,-1.603,null
2020-07-01 04:55:00,13.89,89.6,0.78,0.82,198.7,0.943,0.0,777.569,-1.774,null
2020-07-01 04:56:00,13.85,89.7,0.553,0.7,194.8,2.733,0.0,777.592,-1.637,null
2020-07-01 04:57:00,13.81,89.7,0.392,0.46,209.3,5.217,0.0,777.615,-1.399,null
2020-07-01 04:58:00,13.8,89.9,0.863,1.29,218.5,7.319,0.0,777.632,-1.399,null
2020-07-01 04:59:00,13.8,90.1,1.802,2.03,238.3,8.43,0.0,777.645,-1.433,null
2020-07-01 05:00:00,13.79,90.2,1.678,2.23,240.5,8.81,0.0,777.652,-1.501,null
2020-07-01 05:01:00,13.81,90.4,1.525,1.88,246.5,8.87,0.0,777.668,-1.467,null
2020-07-01 05:02:00,13.79,90.6,1.705,1.83,251.8,6.005,0.0,777.662,-1.705,null