Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2014-08-01 00:00:00,17.46,68.2,0.712,null,292.8,15.73,0.0,779.6,0.0,null
2014-08-01 00:01:00,17.46,68.12,0.66,null,289.7,11.75,0.0,779.6,0.0,null
2014-08-01 00:02:00,17.46,68.38,0.339,null,281.0,22.56,0.0,779.6,0.0,null
2014-08-01 00:03:00,17.38,68.76,0.622,null,277.0,12.91,0.0,779.5,0.0,null
2014-08-01 00:04:00,17.41,68.98,0.697,null,276.7,10.68,0.0,779.6,0.0,null
2014-08-01 00:05:00,17.28,69.15,0.701,null,282.0,7.751,0.0,779.5,0.0,null
2014-08-01 00:06:00,17.23,69.49,0.662,null,269.7,7.57,0.0,779.6,0.0,null
2014-08-01 00:07:00,17.23,69.68,0.798,null,279.1,9.45,0.0,779.6,0.0,null
2014-08-01 00:08:00,17.22,69.92,0.753,null,265.8,13.86,0.0,779.6,0.0,null
2014-08-01 00:09:00,17.18,70.26,0.609,null,292.2,22.24,0.0,779.5,0.0,null
2014-08-01 00:10:00,17.13,70.64,0.189,null,18.99,43.47,0.0,779.6,0.0,null
2014-08-01 00:11:00,17.09,70.97,0.122,null,44.22,92.7,0.0,779.6,0.0,null
2014-08-01 00:12:00,17.02,71.65,0.083,null,20.1,74.42,0.0,779.6,0.0,null
2014-08-01 00:13:00,16.98,71.65,0.279,null,253.7,59.8,0.0,779.6,0.0,null
2014-08-01 00:14:00,16.91,71.43,0.318,null,319.5,30.15,0.0,779.5,0.0,null
2014-08-01 00:15:00,16.91,71.65,0.258,null,284.1,37.17,0.0,779.5,0.0,null
2014-08-01 00:16:00,16.91,71.9,0.531,null,289.0,17.69,0.0,779.5,0.0,null
2014-08-01 00:17:00,16.88,71.72,0.97,null,272.4,9.47,0.0,779.5,0.0,null
2014-08-01 00:18:00,16.85,72.3,0.799,null,250.7,2.953,0.0,779.6,0.0,null
2014-08-01 00:19:00,16.81,72.71,0.733,null,265.9,10.33,0.0,779.5,0.0,null
2014-08-01 00:20:00,16.8,72.76,1.071,null,258.4,11.8,0.0,779.5,0.0,null
2014-08-01 00:21:00,16.76,72.42,0.981,null,264.8,6.656,0.0,779.5,0.0,null
2014-08-01 00:22:00,16.76,72.32,0.714,null,273.4,20.14,0.0,779.4,0.0,null
2014-08-01 00:23:00,16.8,72.76,0.344,null,300.4,34.17,0.0,779.5,0.0,null
2014-08-01 00:24:00,16.78,72.36,0.099,null,125.9,42.44,0.0,779.5,0.0,null
2014-08-01 00:25:00,16.7,72.36,0.488,null,237.8,29.97,0.0,779.5,0.0,null
2014-08-01 00:26:00,16.76,71.7,0.533,null,281.4,17.7,0.0,779.4,0.0,null
2014-08-01 00:27:00,16.77,72.57,0.23,null,244.5,83.9,0.0,779.5,0.0,null
2014-08-01 00:28:00,16.72,71.76,0.428,null,300.0,10.61,0.0,779.5,0.0,null
2014-08-01 00:29:00,16.73,71.42,0.412,null,281.4,10.15,0.0,779.5,0.0,null
2014-08-01 00:30:00,16.77,71.41,0.448,null,281.1,6.43,0.0,779.5,0.0,null
2014-08-01 00:31:00,16.68,71.53,0.454,null,286.6,16.16,0.0,779.5,0.0,null
2014-08-01 00:32:00,16.73,71.37,0.358,null,262.8,22.2,0.0,779.5,0.0,null
2014-08-01 00:33:00,16.73,71.85,0.467,null,253.8,11.87,0.0,779.5,0.0,null
2014-08-01 00:34:00,16.65,71.98,0.498,null,242.8,17.87,0.0,779.5,0.0,null
2014-08-01 00:35:00,16.69,72.17,0.334,null,247.1,25.06,0.0,779.5,0.0,null
2014-08-01 00:36:00,16.66,72.44,0.408,null,251.9,5.894,0.0,779.5,0.0,null
2014-08-01 00:37:00,16.54,73.29,0.405,null,231.6,5.836,0.0,779.5,0.0,null
2014-08-01 00:38:00,16.5,73.66,0.476,null,241.0,6.452,0.0,779.4,0.0,null
2014-08-01 00:39:00,16.44,73.94,0.452,null,226.1,7.012,0.0,779.4,0.0,null
2014-08-01 00:40:00,16.38,73.23,0.653,null,220.8,7.937,0.0,779.4,0.0,null
2014-08-01 00:41:00,16.33,73.33,0.805,null,225.6,6.622,0.0,779.4,0.0,null
2014-08-01 00:42:00,16.26,73.58,1.12,null,215.3,3.422,0.0,779.4,0.0,null
2014-08-01 00:43:00,16.24,73.95,1.253,null,222.6,2.9,0.0,779.4,0.0,null
2014-08-01 00:44:00,16.15,73.48,1.044,null,233.2,5.37,0.0,779.3,0.0,null
2014-08-01 00:45:00,16.21,72.89,1.002,null,238.8,7.371,0.0,779.3,0.0,null
2014-08-01 00:46:00,16.19,72.93,1.065,null,249.7,3.917,0.0,779.4,0.0,null
2014-08-01 00:47:00,16.21,73.08,0.918,null,267.8,11.06,0.0,779.4,0.0,null
2014-08-01 00:48:00,16.26,73.59,0.822,null,280.7,12.96,0.0,779.3,0.0,null
2014-08-01 00:49:00,16.34,73.69,0.757,null,269.5,18.19,0.0,779.3,0.0,null
2014-08-01 00:50:00,16.3,73.82,0.926,null,265.8,15.41,0.0,779.3,0.0,null
2014-08-01 00:51:00,16.32,71.71,1.35,null,232.8,3.825,0.0,779.3,0.0,null
2014-08-01 00:52:00,16.4,70.49,1.129,null,229.3,3.77,0.0,779.3,0.0,null
2014-08-01 00:53:00,16.54,70.68,0.852,null,228.3,3.814,0.0,779.3,0.0,null
2014-08-01 00:54:00,16.51,71.66,0.873,null,238.5,9.96,0.0,779.3,0.0,null
2014-08-01 00:55:00,16.5,70.64,0.953,null,230.1,7.152,0.0,779.3,0.0,null
2014-08-01 00:56:00,16.46,70.45,1.203,null,222.4,2.216,0.0,779.3,0.0,null
2014-08-01 00:57:00,16.5,70.32,1.372,null,225.6,3.967,0.0,779.3,0.0,null
2014-08-01 00:58:00,16.45,70.63,1.481,null,229.4,4.535,0.0,779.2,0.0,null
2014-08-01 00:59:00,16.44,71.05,1.116,null,237.2,6.971,0.0,779.3,0.0,null
2014-08-01 01:00:00,16.3,71.68,0.83,null,242.4,6.139,0.0,779.3,0.0,null
2014-08-01 01:01:00,16.25,72.6,1.272,null,228.7,8.23,0.0,779.4,0.0,null
2014-08-01 01:02:00,16.12,72.51,1.407,null,225.6,2.596,0.0,779.3,0.0,null
2014-08-01 01:03:00,16.17,72.18,1.147,null,217.1,2.532,0.0,779.4,0.0,null
2014-08-01 01:04:00,16.12,72.42,0.949,null,228.0,10.51,0.0,779.3,0.0,null
2014-08-01 01:05:00,16.13,73.36,0.475,null,246.6,14.93,0.0,779.3,0.0,null
2014-08-01 01:06:00,16.08,74.07,0.549,null,292.8,13.25,0.0,779.4,0.0,null
2014-08-01 01:07:00,16.04,74.1,0.759,null,319.4,6.621,0.0,779.3,0.0,null
2014-08-01 01:08:00,15.88,74.19,0.911,null,298.8,13.73,0.0,779.3,0.0,null
2014-08-01 01:09:00,15.96,74.59,0.771,null,326.2,7.091,0.0,779.3,0.0,null
2014-08-01 01:10:00,15.88,75.17,0.813,null,324.5,2.784,0.0,779.3,0.0,null
2014-08-01 01:11:00,15.92,74.99,0.863,null,320.4,8.35,0.0,779.3,0.0,null
2014-08-01 01:12:00,15.97,74.83,0.904,null,310.7,4.166,0.0,779.4,0.0,null
2014-08-01 01:13:00,15.94,74.35,1.024,null,295.6,6.822,0.0,779.3,0.0,null
2014-08-01 01:14:00,16.06,74.02,1.096,null,297.0,11.34,0.0,779.4,0.0,null
2014-08-01 01:15:00,16.08,74.69,0.863,null,257.2,9.62,0.0,779.4,0.0,null
2014-08-01 01:16:00,16.02,74.01,1.126,null,252.1,12.2,0.0,779.3,0.0,null
2014-08-01 01:17:00,16.12,74.15,0.644,null,276.9,19.52,0.0,779.3,0.0,null
2014-08-01 01:18:00,16.16,74.3,1.08,null,305.2,3.995,0.0,779.4,0.0,null
2014-08-01 01:19:00,16.22,74.52,1.165,null,303.4,4.209,0.0,779.3,0.0,null
2014-08-01 01:20:00,16.13,74.21,1.269,null,294.5,6.688,0.0,779.3,0.0,null
2014-08-01 01:21:00,16.18,73.38,1.32,null,289.7,3.985,0.0,779.4,0.0,null
2014-08-01 01:22:00,16.17,73.73,1.308,null,278.9,5.217,0.0,779.4,0.0,null
2014-08-01 01:23:00,16.16,74.12,1.479,null,257.7,9.7,0.0,779.4,0.0,null
2014-08-01 01:24:00,16.17,73.77,1.71,null,246.8,6.128,0.0,779.3,0.0,null
2014-08-01 01:25:00,16.11,73.63,1.456,null,238.8,4.615,0.0,779.4,0.0,null
2014-08-01 01:26:00,16.16,72.92,1.338,null,249.4,6.308,0.0,779.3,0.0,null
2014-08-01 01:27:00,16.27,72.33,1.092,null,273.0,11.54,0.0,779.3,0.0,null
2014-08-01 01:28:00,16.31,72.83,1.033,null,284.2,8.86,0.0,779.3,0.0,null
2014-08-01 01:29:00,16.29,72.61,1.131,null,291.0,6.216,0.0,779.3,0.0,null
2014-08-01 01:30:00,16.42,72.55,0.727,null,285.5,9.47,0.0,779.2,0.0,null
2014-08-01 01:31:00,16.43,72.07,1.332,null,282.0,5.115,0.0,779.3,0.0,null
2014-08-01 01:32:00,16.4,71.47,1.321,null,295.1,9.53,0.0,779.2,0.0,null
2014-08-01 01:33:00,16.4,71.57,1.324,null,310.3,8.16,0.0,779.1,0.0,null
2014-08-01 01:34:00,16.33,71.8,1.103,null,328.9,6.927,0.0,779.1,0.0,null
2014-08-01 01:35:00,16.32,72.59,0.764,null,323.2,12.45,0.0,779.1,0.0,null
2014-08-01 01:36:00,16.19,73.91,0.512,null,229.2,35.24,0.0,779.1,0.0,null
2014-08-01 01:37:00,16.12,75.05,0.645,null,257.6,8.15,0.0,779.1,0.0,null
2014-08-01 01:38:00,15.96,73.8,1.081,null,301.7,14.43,0.0,779.0,0.0,null
2014-08-01 01:39:00,16.14,70.04,0.883,null,305.5,34.45,0.0,779.0,0.0,null
2014-08-01 01:40:00,16.4,72.36,0.888,null,193.3,19.31,0.0,779.1,0.0,null
2014-08-01 01:41:00,16.36,73.42,0.767,null,237.4,7.001,0.0,779.1,0.0,null
2014-08-01 01:42:00,16.25,72.9,0.859,null,242.0,10.29,0.0,779.1,0.0,null
2014-08-01 01:43:00,16.11,72.15,1.311,null,252.1,8.5,0.0,779.1,0.0,null
2014-08-01 01:44:00,16.2,71.04,1.145,null,253.0,5.21,0.0,779.0,0.0,null
2014-08-01 01:45:00,16.23,72.16,1.628,null,249.2,6.921,0.0,779.0,0.0,null
2014-08-01 01:46:00,16.28,70.55,2.023,null,238.3,17.71,0.0,779.0,0.0,null
2014-08-01 01:47:00,16.43,62.55,2.037,null,220.7,8.91,0.0,779.1,0.0,null
2014-08-01 01:48:00,16.79,61.21,1.839,null,201.1,12.91,0.0,779.1,0.0,null
2014-08-01 01:49:00,16.88,59.61,2.228,null,201.7,6.244,0.0,779.0,0.0,null
2014-08-01 01:50:00,16.87,58.95,1.543,null,202.3,6.188,0.0,779.0,0.0,null
2014-08-01 01:51:00,16.92,58.18,1.766,null,191.6,18.34,0.0,779.0,0.0,null
2014-08-01 01:52:00,16.98,58.5,1.549,null,174.0,13.02,0.0,779.0,0.0,null
2014-08-01 01:53:00,16.9,57.31,2.127,null,165.8,6.549,0.0,778.9,0.0,null
2014-08-01 01:54:00,17.04,56.75,1.873,null,164.6,11.23,0.0,778.9,0.0,null
2014-08-01 01:55:00,17.09,57.27,2.167,null,172.6,6.905,0.0,778.9,0.0,null
2014-08-01 01:56:00,17.09,55.64,2.286,null,170.2,6.309,0.0,778.9,0.0,null
2014-08-01 01:57:00,17.06,57.53,1.419,null,175.9,10.41,0.0,778.9,0.0,null
2014-08-01 01:58:00,17.07,57.21,1.528,null,170.4,7.176,0.0,778.8,0.0,null
2014-08-01 01:59:00,17.03,55.75,2.064,null,182.3,13.17,0.0,778.9,0.0,null
2014-08-01 02:00:00,17.0,55.92,1.651,null,176.1,13.59,0.0,778.9,0.0,null
2014-08-01 02:01:00,16.97,56.48,2.394,null,171.4,13.47,0.0,778.9,0.0,null
2014-08-01 02:02:00,17.0,55.11,2.268,null,179.0,13.13,0.0,778.9,0.0,null
2014-08-01 02:03:00,17.01,54.36,2.532,null,180.5,9.61,0.0,778.9,0.0,null
2014-08-01 02:04:00,17.03,54.15,1.81,null,180.9,9.69,0.0,779.0,0.0,null
2014-08-01 02:05:00,17.04,53.97,1.603,null,182.7,18.17,0.0,778.8,0.0,null
2014-08-01 02:06:00,16.98,54.1,2.489,null,179.8,9.23,0.0,778.9,0.0,null
2014-08-01 02:07:00,17.05,52.64,2.636,null,184.1,15.14,0.0,778.9,0.0,null
2014-08-01 02:08:00,17.09,51.99,1.953,null,180.2,23.0,0.0,778.8,0.0,null
2014-08-01 02:09:00,17.2,52.61,1.012,null,189.9,19.26,0.0,778.8,0.0,null
2014-08-01 02:10:00,17.2,52.79,1.762,null,207.3,10.69,0.0,778.9,0.0,null
2014-08-01 02:11:00,17.09,52.63,1.891,null,199.6,7.944,0.0,778.8,0.0,null
2014-08-01 02:12:00,17.02,52.61,1.369,null,188.8,9.81,0.0,778.8,0.0,null
2014-08-01 02:13:00,17.01,52.45,1.055,null,170.7,10.09,0.0,778.9,0.0,null
2014-08-01 02:14:00,16.99,52.52,1.492,null,181.5,9.16,0.0,778.8,0.0,null
2014-08-01 02:15:00,16.98,51.68,2.059,null,177.2,10.41,0.0,778.8,0.0,null
2014-08-01 02:16:00,16.98,51.47,2.679,null,182.5,10.93,0.0,778.8,0.0,null
2014-08-01 02:17:00,16.98,51.36,2.304,null,202.4,12.7,0.0,778.8,0.0,null
2014-08-01 02:18:00,16.97,50.65,2.268,null,189.1,16.25,0.0,778.9,0.0,null
2014-08-01 02:19:00,16.95,49.46,2.414,null,180.1,10.88,0.0,778.9,0.0,null
2014-08-01 02:20:00,17.05,49.27,2.541,null,191.5,10.75,0.0,778.9,0.0,null
2014-08-01 02:21:00,17.16,48.37,1.928,null,209.2,16.68,0.0,778.7,0.0,null
2014-08-01 02:22:00,17.24,48.54,1.282,null,191.5,10.2,0.0,778.9,0.0,null
2014-08-01 02:23:00,17.24,48.5,1.739,null,165.3,18.57,0.0,778.8,0.0,null
2014-08-01 02:24:00,17.24,48.71,1.216,null,181.5,18.56,0.0,778.8,0.0,null
2014-08-01 02:25:00,17.25,49.14,1.766,null,176.6,14.28,0.0,778.9,0.0,null
2014-08-01 02:26:00,17.19,48.84,2.523,null,180.2,15.2,0.0,778.8,0.0,null
2014-08-01 02:27:00,17.19,48.84,2.521,null,197.2,9.93,0.0,778.9,0.0,null
2014-08-01 02:28:00,17.16,48.44,2.204,null,176.8,15.48,0.0,778.8,0.0,null
2014-08-01 02:29:00,17.17,48.84,2.008,null,199.0,10.58,0.0,778.9,0.0,null
2014-08-01 02:30:00,17.13,49.29,2.016,null,197.9,8.03,0.0,778.8,0.0,null
2014-08-01 02:31:00,17.0,49.72,1.414,null,213.8,10.73,0.0,778.9,0.0,null
2014-08-01 02:32:00,16.87,50.36,1.283,null,232.6,10.57,0.0,778.8,0.0,null
2014-08-01 02:33:00,16.81,51.14,1.725,null,231.9,13.32,0.0,778.9,0.0,null
2014-08-01 02:34:00,16.72,51.99,1.88,null,239.2,8.34,0.0,778.8,0.0,null
2014-08-01 02:35:00,16.63,52.78,1.759,null,231.1,7.891,0.0,778.8,0.0,null
2014-08-01 02:36:00,16.48,53.21,1.478,null,224.6,11.07,0.0,778.9,0.0,null
2014-08-01 02:37:00,16.49,53.19,1.729,null,200.4,5.266,0.0,778.9,0.0,null
2014-08-01 02:38:00,16.47,52.76,1.931,null,188.1,7.228,0.0,778.9,0.0,null
2014-08-01 02:39:00,16.47,52.96,1.832,null,202.7,11.19,0.0,778.9,0.0,null
2014-08-01 02:40:00,16.46,53.22,1.482,null,213.8,6.06,0.0,778.9,0.0,null
2014-08-01 02:41:00,16.41,54.64,1.195,null,240.6,10.85,0.0,778.8,0.0,null
2014-08-01 02:42:00,16.35,54.51,1.471,null,227.9,10.34,0.0,778.9,0.0,null
2014-08-01 02:43:00,16.4,55.11,1.367,null,233.0,6.824,0.0,778.9,0.0,null
2014-08-01 02:44:00,16.32,56.65,1.548,null,252.9,8.77,0.0,778.9,0.0,null
2014-08-01 02:45:00,16.17,57.7,1.513,null,253.4,8.03,0.0,778.8,0.0,null
2014-08-01 02:46:00,16.18,57.93,1.278,null,241.5,12.49,0.0,778.9,0.0,null
2014-08-01 02:47:00,16.15,57.74,1.07,null,210.2,16.49,0.0,778.8,0.0,null
2014-08-01 02:48:00,16.1,52.98,2.928,null,212.9,10.61,0.0,778.9,0.0,null
2014-08-01 02:49:00,16.3,54.4,1.191,null,211.1,14.04,0.0,778.9,0.0,null
2014-08-01 02:50:00,16.25,55.03,1.656,null,231.2,7.462,0.0,778.9,0.0,null
2014-08-01 02:51:00,16.22,54.94,1.722,null,225.6,11.64,0.0,778.9,0.0,null
2014-08-01 02:52:00,16.1,55.37,1.798,null,216.8,7.282,0.0,778.9,0.0,null
2014-08-01 02:53:00,16.05,55.67,1.677,null,213.7,10.18,0.0,778.8,0.0,null
2014-08-01 02:54:00,15.95,55.24,1.602,null,217.3,7.453,0.0,778.9,0.0,null
2014-08-01 02:55:00,15.97,55.0,1.935,null,237.6,4.05,0.0,779.0,0.0,null
2014-08-01 02:56:00,15.87,55.84,2.165,null,255.2,6.436,0.0,778.9,0.0,null
2014-08-01 02:57:00,16.01,57.82,2.454,null,259.9,8.07,0.0,779.0,0.0,null
2014-08-01 02:58:00,15.97,59.1,2.076,null,265.7,13.49,0.0,778.8,0.0,null
2014-08-01 02:59:00,16.09,59.61,1.522,null,283.8,13.97,0.0,778.9,0.0,null
2014-08-01 03:00:00,15.99,60.36,0.967,null,249.5,40.03,0.0,778.8,0.0,null
2014-08-01 03:01:00,15.92,60.63,1.735,null,229.7,13.71,0.0,778.9,0.0,null
2014-08-01 03:02:00,15.86,61.45,1.295,null,212.8,14.08,0.0,779.0,0.0,null
2014-08-01 03:03:00,15.69,61.14,1.496,null,206.8,13.09,0.0,778.9,0.0,null
2014-08-01 03:04:00,15.55,62.09,1.348,null,236.2,9.95,0.0,778.9,0.0,null
2014-08-01 03:05:00,15.47,62.7,1.118,null,242.1,20.73,0.0,779.0,0.0,null
2014-08-01 03:06:00,15.41,63.08,0.727,null,200.4,17.11,0.0,779.0,0.0,null
2014-08-01 03:07:00,15.32,63.15,0.727,null,216.1,16.23,0.0,778.9,0.0,null
2014-08-01 03:08:00,15.29,63.56,1.175,null,223.9,8.58,0.0,779.0,0.0,null
2014-08-01 03:09:00,15.21,64.51,0.996,null,221.1,30.8,0.0,778.9,0.0,null
2014-08-01 03:10:00,15.19,64.57,1.526,null,228.8,13.19,0.0,778.9,0.0,null
2014-08-01 03:11:00,15.18,62.85,2.085,null,204.1,13.62,0.0,779.0,0.0,null
2014-08-01 03:12:00,15.2,62.82,1.802,null,198.9,14.97,0.0,779.0,0.0,null
2014-08-01 03:13:00,15.26,62.44,1.31,null,203.6,14.83,0.0,779.0,0.0,null
2014-08-01 03:14:00,15.28,60.25,1.483,null,219.2,7.769,0.0,779.1,0.0,null
2014-08-01 03:15:00,15.28,54.36,2.28,null,203.4,13.36,0.0,779.0,0.0,null
2014-08-01 03:16:00,15.49,54.75,2.207,null,197.3,20.51,0.0,779.0,0.0,null
2014-08-01 03:17:00,15.63,51.3,2.493,null,210.2,5.973,0.0,778.9,0.0,null
2014-08-01 03:18:00,15.75,52.15,1.927,null,229.6,12.05,0.0,779.0,0.0,null
2014-08-01 03:19:00,15.78,52.1,2.31,null,220.2,6.527,0.0,778.9,0.0,null
2014-08-01 03:20:00,15.77,51.52,2.002,null,227.4,6.823,0.0,778.9,0.0,null
2014-08-01 03:21:00,15.74,52.22,2.472,null,223.0,4.28,0.0,778.9,0.0,null
2014-08-01 03:22:00,15.79,52.77,2.323,null,230.0,8.57,0.0,778.9,0.0,null
2014-08-01 03:23:00,15.78,54.7,2.295,null,244.9,8.51,0.0,779.0,0.0,null
2014-08-01 03:24:00,15.68,55.7,2.354,null,235.2,7.63,0.0,779.0,0.0,null
2014-08-01 03:25:00,15.65,55.39,2.231,null,242.6,14.17,0.0,778.9,0.0,null
2014-08-01 03:26:00,15.73,55.11,1.978,null,250.6,11.29,0.0,779.0,0.0,null
2014-08-01 03:27:00,15.82,55.51,1.288,null,257.9,30.82,0.0,779.0,0.0,null
2014-08-01 03:28:00,15.8,55.6,1.254,null,222.7,21.6,0.0,778.9,0.0,null
2014-08-01 03:29:00,15.75,56.88,1.927,null,211.2,13.13,0.0,778.9,0.0,null
2014-08-01 03:30:00,15.64,56.45,2.621,null,233.3,11.43,0.0,778.9,0.0,null
2014-08-01 03:31:00,15.61,56.97,1.899,null,251.6,6.286,0.0,778.8,0.0,null
2014-08-01 03:32:00,15.54,56.63,1.768,null,250.7,22.08,0.0,778.9,0.0,null
2014-08-01 03:33:00,15.55,56.77,1.693,null,217.3,11.44,0.0,778.8,0.0,null
2014-08-01 03:34:00,15.58,56.87,2.174,null,225.7,5.12,0.0,778.8,0.0,null
2014-08-01 03:35:00,15.54,56.67,1.657,null,233.6,10.09,0.0,778.9,0.0,null
2014-08-01 03:36:00,15.47,56.93,1.927,null,224.2,7.636,0.0,778.8,0.0,null
2014-08-01 03:37:00,15.47,57.03,2.229,null,227.7,9.7,0.0,778.7,0.0,null
2014-08-01 03:38:00,15.45,55.19,2.353,null,221.7,8.28,0.0,778.8,0.0,null
2014-08-01 03:39:00,15.66,54.44,2.118,null,228.9,9.74,0.0,778.7,0.0,null
2014-08-01 03:40:00,15.66,53.24,2.162,null,220.2,11.48,0.0,778.7,0.0,null
2014-08-01 03:41:00,15.74,54.16,1.745,null,213.0,9.36,0.0,778.8,0.0,null
2014-08-01 03:42:00,15.71,54.59,2.078,null,204.4,13.77,0.0,778.7,0.0,null
2014-08-01 03:43:00,15.63,52.35,1.488,null,212.8,14.15,0.0,778.8,0.0,null
2014-08-01 03:44:00,15.6,52.5,1.0,null,256.1,32.33,0.0,778.8,0.0,null
2014-08-01 03:45:00,15.59,53.98,0.974,null,256.0,8.1,0.0,778.7,0.0,null
2014-08-01 03:46:00,15.65,52.03,1.114,null,242.4,21.88,0.0,778.7,0.0,null
2014-08-01 03:47:00,15.66,51.37,0.994,null,285.3,12.65,0.0,778.8,0.0,null
2014-08-01 03:48:00,15.67,52.87,1.157,null,301.2,8.34,0.0,778.9,0.0,null
2014-08-01 03:49:00,15.57,54.02,1.039,null,296.7,6.71,0.0,778.8,0.0,null
2014-08-01 03:50:00,15.5,55.33,1.047,null,287.7,13.49,0.0,778.9,0.0,null
2014-08-01 03:51:00,15.36,55.3,1.427,null,280.1,6.707,0.0,778.7,0.0,null
2014-08-01 03:52:00,15.31,55.77,1.393,null,281.7,4.723,0.0,778.8,0.0,null
2014-08-01 03:53:00,15.32,55.85,1.153,null,269.5,9.76,0.0,778.9,0.0,null
2014-08-01 03:54:00,15.34,55.52,0.945,null,258.2,6.566,0.0,778.9,0.0,null
2014-08-01 03:55:00,15.31,56.19,1.274,null,270.4,8.19,0.0,778.8,0.0,null
2014-08-01 03:56:00,15.19,57.18,1.653,null,279.1,7.44,0.0,778.9,0.0,null
2014-08-01 03:57:00,15.16,57.62,1.248,null,287.2,8.96,0.0,778.9,0.0,null
2014-08-01 03:58:00,15.09,57.92,1.403,null,285.6,17.38,0.0,778.8,0.0,null
2014-08-01 03:59:00,15.09,57.7,1.409,null,290.3,8.25,0.0,778.9,0.0,null
2014-08-01 04:00:00,15.1,57.2,1.144,null,289.1,8.61,0.0,778.8,0.0,null
2014-08-01 04:01:00,15.11,58.39,1.183,null,287.7,14.05,0.0,778.8,0.0,null
2014-08-01 04:02:00,15.1,58.15,1.094,null,276.1,15.4,0.0,778.8,0.0,null
2014-08-01 04:03:00,15.06,59.54,1.263,null,280.6,9.91,0.0,778.8,0.0,null
2014-08-01 04:04:00,15.0,58.58,1.038,null,288.3,11.05,0.0,778.8,0.0,null
2014-08-01 04:05:00,14.95,57.45,1.148,null,296.8,13.17,0.0,778.7,0.0,null
2014-08-01 04:06:00,14.97,57.99,0.762,null,288.4,15.05,0.0,778.8,0.0,null
2014-08-01 04:07:00,14.84,59.57,0.427,null,210.2,41.77,0.0,778.7,0.0,null
2014-08-01 04:08:00,14.63,61.68,0.343,null,174.2,30.23,0.0,778.9,0.0,null
2014-08-01 04:09:00,14.48,61.42,0.358,null,153.9,68.94,0.0,778.8,0.0,null
2014-08-01 04:10:00,14.43,61.64,0.345,null,119.2,19.82,0.0,778.9,0.0,null
2014-08-01 04:11:00,14.34,61.47,0.34,null,113.8,18.51,0.0,778.9,0.0,null
2014-08-01 04:12:00,14.37,61.85,0.335,null,163.7,33.57,0.0,778.9,0.0,null
2014-08-01 04:13:00,14.39,60.61,0.432,null,176.2,15.17,0.0,778.8,0.0,null
2014-08-01 04:14:00,14.32,59.54,0.395,null,190.5,8.51,0.0,778.8,0.0,null
2014-08-01 04:15:00,14.41,58.53,0.293,null,200.3,12.94,0.0,778.8,0.0,null
2014-08-01 04:16:00,14.45,58.4,0.423,null,228.5,27.35,0.0,778.8,0.0,null
2014-08-01 04:17:00,14.42,58.11,0.467,null,245.5,27.01,0.0,778.7,0.0,null
2014-08-01 04:18:00,14.48,56.23,0.408,null,234.9,12.79,0.0,778.8,0.0,null
2014-08-01 04:19:00,14.41,58.3,0.26,null,238.3,13.25,0.0,778.7,0.0,null
2014-08-01 04:20:00,14.44,59.32,0.402,null,235.8,7.877,0.0,778.7,0.0,null
2014-08-01 04:21:00,14.36,60.97,0.534,null,272.2,4.878,0.0,778.7,0.0,null
2014-08-01 04:22:00,14.4,62.21,0.589,null,273.0,14.27,0.0,778.7,0.0,null
2014-08-01 04:23:00,14.36,62.22,0.779,null,271.2,9.02,0.0,778.8,0.0,null
2014-08-01 04:24:00,14.34,61.52,0.961,null,266.8,6.417,0.0,778.7,0.0,null
2014-08-01 04:25:00,14.3,61.43,0.998,null,285.7,6.477,0.0,778.7,0.0,null
2014-08-01 04:26:00,14.38,61.59,0.947,null,290.5,7.7,0.0,778.8,0.0,null
2014-08-01 04:27:00,14.34,62.08,0.889,null,291.9,8.02,0.0,778.7,0.0,null
2014-08-01 04:28:00,14.35,61.98,0.923,null,298.7,7.199,0.0,778.7,0.0,null
2014-08-01 04:29:00,14.31,62.14,0.883,null,298.8,5.925,0.0,778.8,0.0,null
2014-08-01 04:30:00,14.31,63.11,0.58,null,299.2,12.54,0.0,778.7,0.0,null
2014-08-01 04:31:00,14.32,63.29,0.662,null,291.2,10.51,0.0,778.7,0.0,null
2014-08-01 04:32:00,14.21,62.62,0.877,null,283.6,12.14,0.0,778.7,0.0,null
2014-08-01 04:33:00,14.22,63.14,1.265,null,275.5,5.689,0.0,778.8,0.0,null
2014-08-01 04:34:00,14.11,64.12,1.012,null,279.7,5.481,0.0,778.8,0.0,null
2014-08-01 04:35:00,14.12,64.88,0.975,null,283.4,4.837,0.0,778.8,0.0,null
2014-08-01 04:36:00,14.03,64.15,0.834,null,284.3,9.67,0.0,778.7,0.0,null
2014-08-01 04:37:00,14.06,64.11,0.854,null,284.1,9.15,0.0,778.7,0.0,null
2014-08-01 04:38:00,14.07,64.18,0.518,null,311.1,37.09,0.0,778.7,0.0,null
2014-08-01 04:39:00,14.08,64.71,0.298,null,266.4,65.77,0.0,778.8,0.0,null
2014-08-01 04:40:00,14.04,64.71,0.455,null,286.0,22.28,0.0,778.8,0.0,null
2014-08-01 04:41:00,13.92,64.89,0.513,null,272.2,14.23,0.0,778.8,0.0,null
2014-08-01 04:42:00,13.89,65.03,0.637,null,280.7,10.1,0.0,778.8,0.0,null
2014-08-01 04:43:00,13.83,66.58,0.723,null,290.9,11.9,0.0,778.8,0.0,null
2014-08-01 04:44:00,13.74,67.0,0.849,null,277.6,5.875,0.0,778.8,0.0,null
2014-08-01 04:45:00,13.78,67.13,0.743,null,288.8,6.117,0.0,778.8,0.0,null
2014-08-01 04:46:00,13.79,67.29,0.688,null,290.6,6.313,0.0,778.7,0.0,null
2014-08-01 04:47:00,13.7,66.58,0.76,null,280.0,10.37,0.0,778.8,0.0,null
2014-08-01 04:48:00,13.79,67.39,0.783,null,274.7,6.315,0.0,778.9,0.0,null
2014-08-01 04:49:00,13.77,67.36,0.808,null,275.5,6.796,0.0,778.9,0.0,null
2014-08-01 04:50:00,13.72,65.98,0.76,null,265.3,5.491,0.0,778.9,0.0,null
2014-08-01 04:51:00,13.69,64.57,0.763,null,268.5,10.18,0.0,778.9,0.0,null
2014-08-01 04:52:00,13.64,66.24,0.602,null,278.2,7.345,0.0,778.9,0.0,null
2014-08-01 04:53:00,13.62,66.58,0.642,null,276.7,9.03,0.0,778.9,0.0,null
2014-08-01 04:54:00,13.61,66.29,0.548,null,276.6,9.47,0.0,779.0,0.0,null
2014-08-01 04:55:00,13.64,66.47,0.609,null,270.9,11.32,0.0,779.0,0.0,null
2014-08-01 04:56:00,13.62,65.39,0.584,null,270.6,14.6,0.0,779.0,0.0,null
2014-08-01 04:57:00,13.6,65.41,0.673,null,278.7,8.32,0.0,779.0,0.0,null
2014-08-01 04:58:00,13.66,64.08,0.726,null,280.6,11.95,0.0,779.0,0.0,null
2014-08-01 04:59:00,13.69,63.79,0.789,null,253.7,10.94,0.0,779.0,0.0,null
2014-08-01 05:00:00,13.64,65.0,0.963,null,253.1,9.45,0.0,779.0,0.0,null
2014-08-01 05:01:00,13.53,65.46,0.907,null,252.3,8.48,0.0,779.0,0.0,null
2014-08-01 05:02:00,13.49,64.89,0.789,null,253.1,9.94,0.0,778.9,0.0,null
2014-08-01 05:03:00,13.45,62.87,0.43,null,264.6,23.86,0.0,779.0,0.0,null
2014-08-01 05:04:00,13.46,67.66,0.15,null,319.2,82.2,0.0,779.0,0.0,null
2014-08-01 05:05:00,13.35,69.14,0.177,null,216.6,27.44,0.0,778.9,0.0,null
2014-08-01 05:06:00,13.09,70.02,0.527,null,262.4,6.698,0.0,779.0,0.0,null
2014-08-01 05:07:00,12.97,68.97,0.705,null,265.3,4.248,0.0,779.0,0.0,null
2014-08-01 05:08:00,12.97,70.7,0.653,null,268.4,9.39,0.0,778.9,0.0,null
2014-08-01 05:09:00,12.97,70.5,0.714,null,285.2,10.49,0.0,779.0,0.0,null
2014-08-01 05:10:00,13.03,67.51,0.727,null,296.3,5.184,0.0,779.0,0.0,null
2014-08-01 05:11:00,12.97,68.81,0.475,null,289.3,21.73,0.0,778.8,0.0,null
2014-08-01 05:12:00,13.01,69.75,0.366,null,287.8,42.27,0.0,778.9,0.0,null
2014-08-01 05:13:00,13.02,69.21,0.819,null,283.4,11.11,0.0,778.9,0.0,null
2014-08-01 05:14:00,13.01,67.88,1.307,null,288.3,9.4,0.0,778.9,0.0,null
2014-08-01 05:15:00,13.06,65.68,0.759,null,276.4,16.89,0.0,778.8,0.0,null
2014-08-01 05:16:00,13.19,67.66,0.908,null,270.2,13.46,0.0,778.9,0.0,null
2014-08-01 05:17:00,13.19,67.23,0.883,null,272.4,6.871,0.0,778.9,0.0,null
2014-08-01 05:18:00,13.17,67.0,0.869,null,243.7,12.95,0.0,779.0,0.0,null
2014-08-01 05:19:00,13.02,68.77,0.729,null,234.2,9.55,0.0,778.9,0.0,null
2014-08-01 05:20:00,12.79,69.06,0.734,null,242.0,18.15,0.0,779.0,0.0,null
2014-08-01 05:21:00,12.84,66.3,1.006,null,247.3,13.58,0.0,778.9,0.0,null