Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2020-11-01 00:00:00,17.12,54.62,1.537,2.07,64.53,12.66,0.0,781.343,-1.432,null
2020-11-01 00:01:00,17.12,54.62,1.603,1.86,54.34,5.527,0.0,781.339,-1.364,null
2020-11-01 00:02:00,17.12,54.73,1.202,1.56,53.91,11.75,0.0,781.326,-1.33,null
2020-11-01 00:03:00,17.11,55.06,1.292,1.53,55.14,7.916,0.0,781.323,-1.057,null
2020-11-01 00:04:00,17.09,55.08,1.28,1.53,58.13,10.99,0.0,781.323,-1.262,null
2020-11-01 00:05:00,17.06,55.21,1.12,1.26,57.17,8.75,0.0,781.324,-1.33,null
2020-11-01 00:06:00,17.02,55.33,1.583,1.75,55.66,6.394,0.0,781.323,-1.262,null
2020-11-01 00:07:00,17.05,55.27,1.383,1.59,56.48,10.2,0.0,781.323,-1.364,null
2020-11-01 00:08:00,17.03,55.41,1.423,1.53,67.67,3.815,0.0,781.323,-1.364,null
2020-11-01 00:09:00,16.99,55.89,1.478,1.91,59.82,13.23,0.0,781.322,-1.364,null
2020-11-01 00:10:00,16.92,55.91,1.69,2.02,67.17,3.022,0.0,781.323,-1.433,null
2020-11-01 00:11:00,16.86,55.76,1.577,1.99,64.49,6.522,0.0,781.323,-1.569,null
2020-11-01 00:12:00,16.87,55.74,1.36,1.68,59.17,6.766,0.0,781.324,-1.399,null
2020-11-01 00:13:00,16.87,55.99,1.538,2.01,58.67,3.636,0.0,781.323,-1.296,null
2020-11-01 00:14:00,16.83,56.04,1.468,1.71,57.36,8.27,0.0,781.324,-1.433,null
2020-11-01 00:15:00,16.82,56.08,1.557,1.73,68.11,9.77,0.0,781.325,-1.433,null
2020-11-01 00:16:00,16.82,56.02,2.03,2.38,74.0,6.271,0.0,781.334,-1.501,null
2020-11-01 00:17:00,16.83,55.71,1.923,2.31,70.49,5.735,0.0,781.324,-1.603,null
2020-11-01 00:18:00,16.83,55.67,1.905,2.39,68.51,11.56,0.0,781.324,-1.638,null
2020-11-01 00:19:00,16.83,55.62,1.907,2.01,68.81,9.75,0.0,781.324,-1.603,null
2020-11-01 00:20:00,16.84,55.69,1.428,2.05,63.49,10.69,0.0,781.324,-1.501,null
2020-11-01 00:21:00,16.85,55.77,1.342,1.56,70.18,12.19,0.0,781.325,-1.432,null
2020-11-01 00:22:00,16.83,56.0,1.585,1.84,71.34,12.66,0.0,781.326,-1.364,null
2020-11-01 00:23:00,16.84,55.89,1.653,1.98,60.69,13.95,0.0,781.316,-1.603,null
2020-11-01 00:24:00,16.84,55.86,1.55,1.74,69.16,6.255,0.0,781.298,-1.569,null
2020-11-01 00:25:00,16.78,56.11,1.28,2.05,89.1,10.44,0.0,781.284,-1.433,null
2020-11-01 00:26:00,16.78,56.28,1.695,2.26,87.5,9.16,0.0,781.284,-1.5,null
2020-11-01 00:27:00,16.78,56.33,1.69,2.05,100.5,3.095,0.0,781.284,-1.533,null
2020-11-01 00:28:00,16.79,56.4,1.092,2.29,84.5,22.49,0.0,781.281,-1.533,null
2020-11-01 00:29:00,16.77,56.7,1.24,1.56,70.51,17.93,0.0,781.281,-1.431,null
2020-11-01 00:30:00,16.7,56.84,1.667,2.19,70.65,8.5,0.0,781.274,-1.431,null
2020-11-01 00:31:00,16.65,56.69,1.495,2.07,87.4,12.62,0.0,781.25,-1.465,null
2020-11-01 00:32:00,16.65,56.56,1.712,2.53,73.9,16.56,0.0,781.266,-1.601,null
2020-11-01 00:33:00,16.65,56.6,1.783,2.22,83.8,7.554,0.0,781.25,-1.533,null
2020-11-01 00:34:00,16.65,56.52,2.058,2.48,72.38,10.23,0.0,781.25,-1.635,null
2020-11-01 00:35:00,16.62,56.73,1.652,1.94,63.04,9.28,0.0,781.253,-1.634,null
2020-11-01 00:36:00,16.61,56.71,1.615,1.78,69.03,9.46,0.0,781.263,-1.498,null
2020-11-01 00:37:00,16.6,56.79,1.143,1.33,64.63,10.69,0.0,781.28,-1.43,null
2020-11-01 00:38:00,16.6,56.84,1.54,2.0,72.66,12.18,0.0,781.28,-1.431,null
2020-11-01 00:39:00,16.59,56.63,1.295,1.62,68.15,9.0,0.0,781.285,-1.465,null
2020-11-01 00:40:00,16.58,56.7,1.5,1.88,63.66,9.78,0.0,781.285,-1.431,null
2020-11-01 00:41:00,16.57,56.93,1.187,1.49,66.49,7.062,0.0,781.284,-1.363,null
2020-11-01 00:42:00,16.51,57.1,1.593,1.94,66.07,11.43,0.0,781.284,-1.125,null
2020-11-01 00:43:00,16.5,56.97,1.353,1.77,67.35,8.16,0.0,781.284,-1.33,null
2020-11-01 00:44:00,16.48,57.14,1.54,1.62,62.17,9.19,0.0,781.273,-1.33,null
2020-11-01 00:45:00,16.46,57.13,1.287,1.55,80.6,20.77,0.0,781.261,-1.227,null
2020-11-01 00:46:00,16.46,57.13,1.2,1.91,65.79,9.09,0.0,781.271,-1.023,null
2020-11-01 00:47:00,16.42,57.3,1.175,1.27,78.18,9.51,0.0,781.265,-0.784,null
2020-11-01 00:48:00,16.39,57.54,1.67,1.99,73.01,9.32,0.0,781.258,-0.682,null
2020-11-01 00:49:00,16.37,57.49,1.917,2.43,75.47,13.62,0.0,781.249,-0.75,null
2020-11-01 00:50:00,16.36,57.68,1.123,1.51,69.13,23.69,0.0,781.246,-0.887,null
2020-11-01 00:51:00,16.36,57.64,1.985,2.44,70.83,2.794,0.0,781.245,-0.682,null
2020-11-01 00:52:00,16.34,57.85,1.405,1.69,71.16,16.07,0.0,781.244,-0.477,null
2020-11-01 00:53:00,16.32,57.74,1.738,2.09,65.65,10.27,0.0,781.244,-0.307,null
2020-11-01 00:54:00,16.31,57.8,1.898,2.23,74.5,10.28,0.0,781.244,-0.749,null
2020-11-01 00:55:00,16.33,57.6,1.637,1.95,72.7,12.01,0.0,781.243,-0.579,null
2020-11-01 00:56:00,16.34,57.65,1.83,2.25,65.32,6.364,0.0,781.243,-0.034,null
2020-11-01 00:57:00,16.34,57.61,2.23,2.79,82.4,12.59,0.0,781.243,0.886,null
2020-11-01 00:58:00,16.36,57.46,1.963,2.66,74.5,4.573,0.0,781.25,1.022,null
2020-11-01 00:59:00,16.37,57.41,1.583,1.87,69.18,10.73,0.0,781.25,1.635,null
2020-11-01 01:00:00,16.39,57.57,1.625,2.14,73.33,11.35,0.0,781.256,2.862,null
2020-11-01 01:01:00,16.38,57.79,1.362,2.09,82.3,8.34,0.0,781.276,3.885,null
2020-11-01 01:02:00,16.27,57.93,1.442,1.98,81.5,15.09,0.0,781.273,4.295,null
2020-11-01 01:03:00,16.2,58.23,1.392,1.56,73.33,3.036,0.0,781.28,3.58,null
2020-11-01 01:04:00,16.19,58.17,1.258,1.47,77.69,7.265,0.0,781.273,5.012,null
2020-11-01 01:05:00,16.15,58.31,1.348,1.8,67.36,8.29,0.0,781.283,4.808,null
2020-11-01 01:06:00,16.16,58.66,1.78,2.36,68.01,11.66,0.0,781.274,4.16,null
2020-11-01 01:07:00,16.13,58.51,1.837,2.55,78.63,14.81,0.0,781.277,3.646,null
2020-11-01 01:08:00,16.11,58.51,2.303,2.99,75.34,6.018,0.0,781.277,3.749,null
2020-11-01 01:09:00,16.1,58.48,1.07,1.27,71.37,17.85,0.0,781.264,4.329,null
2020-11-01 01:10:00,16.09,58.73,1.347,2.36,67.41,15.13,0.0,781.25,4.535,null
2020-11-01 01:11:00,15.95,58.69,1.96,2.4,63.15,17.11,0.0,781.254,4.434,null
2020-11-01 01:12:00,15.93,58.61,2.133,2.75,56.83,4.017,0.0,781.244,4.434,null
2020-11-01 01:13:00,15.94,58.08,2.287,2.99,51.32,7.624,0.0,781.244,3.718,null
2020-11-01 01:14:00,15.95,58.14,1.543,2.01,53.39,15.72,0.0,781.244,4.23,null
2020-11-01 01:15:00,15.97,58.52,1.767,2.27,71.0,10.27,0.0,781.261,5.184,null
2020-11-01 01:16:00,15.97,58.8,1.268,1.44,78.76,16.01,0.0,781.281,6.344,null
2020-11-01 01:17:00,15.92,59.01,1.085,1.68,107.9,20.22,0.0,781.284,7.163,null
2020-11-01 01:18:00,15.89,59.9,0.993,1.8,98.5,25.73,0.0,781.284,8.08,null
2020-11-01 01:19:00,15.89,59.62,2.082,2.46,70.72,12.62,0.0,781.291,7.434,null
2020-11-01 01:20:00,15.91,59.82,1.875,2.64,87.2,10.32,0.0,781.295,8.32,null
2020-11-01 01:21:00,15.88,59.95,1.712,2.66,102.4,17.03,0.0,781.305,8.49,null
2020-11-01 01:22:00,15.87,59.96,2.243,3.05,90.0,12.41,0.0,781.292,8.9,null
2020-11-01 01:23:00,15.88,59.99,1.832,2.97,97.2,13.05,0.0,781.284,8.8,null
2020-11-01 01:24:00,15.89,60.07,1.762,2.11,104.8,10.37,0.0,781.284,9.21,null
2020-11-01 01:25:00,15.94,60.22,2.193,2.46,99.3,9.62,0.0,781.27,8.02,null
2020-11-01 01:26:00,15.96,60.36,1.605,1.92,109.5,19.57,0.0,781.263,8.05,null
2020-11-01 01:27:00,15.91,60.71,1.687,1.87,125.2,5.456,0.0,781.246,7.675,null
2020-11-01 01:28:00,15.85,61.02,1.188,1.8,114.5,9.36,0.0,781.224,8.05,null
2020-11-01 01:29:00,15.8,61.13,1.397,2.06,89.0,13.34,0.0,781.218,7.881,null
2020-11-01 01:30:00,15.81,61.08,1.533,1.92,91.0,7.571,0.0,781.208,8.32,null
2020-11-01 01:31:00,15.79,61.06,1.453,2.25,93.4,12.74,0.0,781.199,7.676,null
2020-11-01 01:32:00,15.71,61.17,1.525,1.91,101.5,8.85,0.0,781.173,7.436,null
2020-11-01 01:33:00,15.69,61.09,0.942,1.19,81.3,22.52,0.0,781.166,7.228,null
2020-11-01 01:34:00,15.64,61.28,1.058,1.38,108.3,10.14,0.0,781.168,7.808,null
2020-11-01 01:35:00,15.61,61.38,1.182,1.62,123.9,11.46,0.0,781.168,7.98,null
2020-11-01 01:36:00,15.59,61.38,1.645,2.18,97.3,7.059,0.0,781.164,7.915,null
2020-11-01 01:37:00,15.53,61.31,1.175,1.37,112.5,15.52,0.0,781.158,8.43,null
2020-11-01 01:38:00,15.53,61.57,1.323,1.73,116.0,8.46,0.0,781.165,10.92,null
2020-11-01 01:39:00,15.49,61.92,0.665,1.07,97.2,12.64,0.0,781.166,12.59,null
2020-11-01 01:40:00,15.45,61.83,0.97,1.86,93.4,30.58,0.0,781.176,12.2,null
2020-11-01 01:41:00,15.4,61.73,1.087,1.79,98.5,33.82,0.0,781.182,12.56,null
2020-11-01 01:42:00,15.38,61.67,1.28,1.79,111.3,29.21,0.0,781.185,13.04,null
2020-11-01 01:43:00,15.35,61.32,1.215,1.61,103.2,9.64,0.0,781.179,11.44,null
2020-11-01 01:44:00,15.36,61.27,1.475,2.02,89.4,17.34,0.0,781.164,11.71,null
2020-11-01 01:45:00,15.37,61.29,1.127,1.91,101.3,25.7,0.0,781.167,11.16,null
2020-11-01 01:46:00,15.38,61.27,1.533,2.33,94.1,8.31,0.0,781.158,11.6,null
2020-11-01 01:47:00,15.37,61.11,1.625,2.15,92.0,6.218,0.0,781.137,10.79,null
2020-11-01 01:48:00,15.37,61.12,1.502,1.86,97.3,8.1,0.0,781.137,10.9,null
2020-11-01 01:49:00,15.37,61.19,1.398,1.84,85.0,6.553,0.0,781.124,11.03,null
2020-11-01 01:50:00,15.39,61.3,1.077,1.23,78.41,11.17,0.0,781.12,12.57,null
2020-11-01 01:51:00,15.36,61.75,1.198,1.3,70.79,18.67,0.0,781.111,12.0,null
2020-11-01 01:52:00,15.3,61.8,0.845,1.17,78.27,14.98,0.0,781.104,11.52,null
2020-11-01 01:53:00,15.3,61.92,0.537,0.78,88.5,6.263,0.0,781.104,11.97,null
2020-11-01 01:54:00,15.27,62.15,1.003,1.22,58.8,7.723,0.0,781.107,12.2,null
2020-11-01 01:55:00,15.22,62.45,1.13,1.37,53.82,7.052,0.0,781.107,12.23,null
2020-11-01 01:56:00,15.21,62.55,1.445,1.78,62.53,13.06,0.0,781.11,11.79,null
2020-11-01 01:57:00,15.21,62.47,1.535,2.19,73.16,5.869,0.0,781.11,11.21,null
2020-11-01 01:58:00,15.21,62.31,1.425,1.75,59.33,12.78,0.0,781.12,11.96,null
2020-11-01 01:59:00,15.2,62.47,1.197,1.33,78.67,6.045,0.0,781.144,12.88,null
2020-11-01 02:00:00,15.21,62.6,1.268,1.68,88.3,16.24,0.0,781.147,14.11,null
2020-11-01 02:01:00,15.2,62.77,0.97,1.16,79.82,10.1,0.0,781.16,14.76,null
2020-11-01 02:02:00,15.17,62.78,1.055,1.38,84.1,14.84,0.0,781.167,15.35,null
2020-11-01 02:03:00,15.16,62.81,0.74,1.17,80.7,26.65,0.0,781.155,14.67,null
2020-11-01 02:04:00,15.16,63.05,1.24,1.47,53.79,15.84,0.0,781.141,14.97,null
2020-11-01 02:05:00,15.12,63.1,1.168,1.4,55.69,9.8,0.0,781.127,13.68,null
2020-11-01 02:06:00,15.04,63.56,1.128,1.46,54.0,8.22,0.0,781.104,14.4,null
2020-11-01 02:07:00,14.93,63.84,0.81,1.3,45.67,9.83,0.0,781.094,14.33,null
2020-11-01 02:08:00,14.85,64.2,0.997,1.29,50.77,14.84,0.0,781.087,13.75,null
2020-11-01 02:09:00,14.81,64.39,1.12,1.37,44.6,10.75,0.0,781.075,14.98,null
2020-11-01 02:10:00,14.77,64.8,1.512,2.08,53.01,7.298,0.0,781.062,15.42,null
2020-11-01 02:11:00,14.76,64.58,1.078,1.51,58.68,12.68,0.0,781.055,14.84,null
2020-11-01 02:12:00,14.73,64.98,1.445,1.67,46.0,4.725,0.0,781.045,13.65,null
2020-11-01 02:13:00,14.69,65.2,1.583,1.76,51.1,12.81,0.0,781.049,12.76,null
2020-11-01 02:14:00,14.67,65.57,1.295,1.54,53.44,12.57,0.0,781.045,14.06,null
2020-11-01 02:15:00,14.65,65.53,1.423,1.89,57.65,10.75,0.0,781.049,13.54,null
2020-11-01 02:16:00,14.61,65.37,1.65,1.79,70.5,6.849,0.0,781.054,13.14,null
2020-11-01 02:17:00,14.67,65.31,1.13,1.63,72.34,5.088,0.0,781.051,14.26,null
2020-11-01 02:18:00,14.7,65.64,1.422,1.73,75.41,11.37,0.0,781.048,13.44,null
2020-11-01 02:19:00,14.64,65.43,1.223,1.92,80.2,8.33,0.0,781.054,14.73,null
2020-11-01 02:20:00,14.62,65.75,0.667,0.85,75.9,26.13,0.0,781.05,13.84,null
2020-11-01 02:21:00,14.62,65.93,0.548,0.74,56.66,28.75,0.0,781.05,15.52,null
2020-11-01 02:22:00,14.6,65.52,0.67,0.92,81.0,22.87,0.0,781.057,15.0,null
2020-11-01 02:23:00,14.59,65.62,0.63,1.18,59.92,21.3,0.0,781.054,17.12,null
2020-11-01 02:24:00,14.58,66.04,0.485,0.57,48.16,7.077,0.0,781.058,17.23,null
2020-11-01 02:25:00,14.52,66.32,0.648,0.77,54.33,7.086,0.0,781.054,17.57,null
2020-11-01 02:26:00,14.55,66.19,0.702,0.83,53.36,13.44,0.0,781.051,16.21,null
2020-11-01 02:27:00,14.53,66.36,0.505,0.7,84.0,23.58,0.0,781.045,15.49,null
2020-11-01 02:28:00,14.5,67.68,0.39,0.54,93.8,7.218,0.0,781.041,15.8,null
2020-11-01 02:29:00,14.46,67.11,0.405,0.44,67.69,8.34,0.0,781.045,13.67,null
2020-11-01 02:30:00,14.39,67.99,0.102,0.23,111.1,42.73,0.0,781.022,14.76,null
2020-11-01 02:31:00,14.34,68.15,0.082,0.16,245.6,76.81,0.0,781.015,15.37,null
2020-11-01 02:32:00,14.26,68.83,0.14,0.2,77.68,65.17,0.0,781.009,13.71,null
2020-11-01 02:33:00,14.2,68.91,0.18,0.27,204.1,48.57,0.0,780.999,14.38,null
2020-11-01 02:34:00,14.17,69.2,0.308,0.48,20.68,20.29,0.0,780.989,14.91,null
2020-11-01 02:35:00,14.09,69.38,0.193,0.25,328.6,26.85,0.0,780.996,14.17,null
2020-11-01 02:36:00,14.03,69.46,0.197,0.36,305.7,49.83,0.0,780.979,14.96,null
2020-11-01 02:37:00,14.0,70.28,0.14,0.21,247.9,37.8,0.0,780.972,14.82,null
2020-11-01 02:38:00,13.94,70.42,0.193,0.33,259.1,34.2,0.0,780.969,14.21,null
2020-11-01 02:39:00,13.87,71.09,0.342,0.42,296.8,14.21,0.0,780.963,14.49,null
2020-11-01 02:40:00,13.8,71.48,0.297,0.43,287.6,20.86,0.0,780.949,14.42,null
2020-11-01 02:41:00,13.75,71.19,0.355,0.4,342.0,4.965,0.0,780.953,13.85,null
2020-11-01 02:42:00,13.68,71.11,0.438,0.46,339.2,7.005,0.0,780.952,14.37,null
2020-11-01 02:43:00,13.69,71.43,0.368,0.4,342.0,8.74,0.0,780.958,14.81,null
2020-11-01 02:44:00,13.64,71.92,0.282,0.38,315.8,21.59,0.0,780.954,14.64,null
2020-11-01 02:45:00,13.62,72.22,0.39,0.51,346.0,9.09,0.0,780.958,16.79,null
2020-11-01 02:46:00,13.59,72.61,0.387,0.46,347.1,15.16,0.0,780.959,17.54,null
2020-11-01 02:47:00,13.52,72.78,0.265,0.42,325.8,29.1,0.0,780.966,16.31,null
2020-11-01 02:48:00,13.46,73.06,0.39,0.56,297.5,17.31,0.0,780.963,15.97,null
2020-11-01 02:49:00,13.42,73.44,0.262,0.33,295.1,16.11,0.0,780.969,17.44,null
2020-11-01 02:50:00,13.4,73.84,0.337,0.42,315.5,15.89,0.0,780.966,16.07,null
2020-11-01 02:51:00,13.36,74.19,0.323,0.5,291.8,14.44,0.0,780.968,14.98,null
2020-11-01 02:52:00,13.32,74.68,0.225,0.28,275.4,13.4,0.0,780.972,15.97,null
2020-11-01 02:53:00,13.27,75.26,0.363,0.47,285.8,10.9,0.0,780.968,14.43,null
2020-11-01 02:54:00,13.21,75.61,0.493,0.69,284.1,11.27,0.0,780.955,14.16,null
2020-11-01 02:55:00,13.16,75.92,0.522,0.6,273.4,14.23,0.0,780.955,14.74,null
2020-11-01 02:56:00,13.11,75.97,0.4,0.49,291.5,11.96,0.0,780.953,14.06,null
2020-11-01 02:57:00,13.08,76.13,0.262,0.37,300.9,12.26,0.0,780.953,12.96,null
2020-11-01 02:58:00,13.04,76.23,0.372,0.5,285.6,19.15,0.0,780.943,13.2,null
2020-11-01 02:59:00,12.97,76.44,0.428,0.63,292.7,14.84,0.0,780.941,11.42,null
2020-11-01 03:00:00,12.92,76.69,0.337,0.58,294.6,18.34,0.0,780.931,12.04,null
2020-11-01 03:01:00,12.89,76.95,0.515,0.69,283.5,8.96,0.0,780.942,11.22,null
2020-11-01 03:02:00,12.86,77.03,0.362,0.62,286.4,9.24,0.0,780.942,11.76,null
2020-11-01 03:03:00,12.88,77.29,0.63,0.66,293.7,7.991,0.0,780.938,12.1,null
2020-11-01 03:04:00,12.89,77.11,0.653,0.76,307.7,6.42,0.0,780.933,12.1,null
2020-11-01 03:05:00,12.88,77.07,0.742,0.81,308.3,5.372,0.0,780.93,12.17,null
2020-11-01 03:06:00,12.89,76.99,0.708,0.74,311.7,4.713,0.0,780.94,12.48,null
2020-11-01 03:07:00,12.89,77.2,0.662,0.73,306.0,1.633,0.0,780.952,13.33,null
2020-11-01 03:08:00,12.8,77.32,0.717,0.8,305.8,1.572,0.0,780.948,12.85,null
2020-11-01 03:09:00,12.77,77.26,0.812,0.87,306.0,0.816,0.0,780.957,13.81,null
2020-11-01 03:10:00,12.74,77.05,0.755,0.84,306.8,3.287,0.0,780.957,13.91,null
2020-11-01 03:11:00,12.75,76.78,0.785,0.86,310.2,2.478,0.0,780.957,13.03,null
2020-11-01 03:12:00,12.76,76.89,0.747,0.84,304.2,7.047,0.0,780.958,12.66,null
2020-11-01 03:13:00,12.77,77.31,0.562,0.74,302.4,9.23,0.0,780.964,11.64,null
2020-11-01 03:14:00,12.76,77.6,0.358,0.55,300.8,15.99,0.0,780.954,12.45,null
2020-11-01 03:15:00,12.73,77.67,0.288,0.39,265.1,9.4,0.0,780.95,11.53,null
2020-11-01 03:16:00,12.67,77.72,0.345,0.49,280.3,18.43,0.0,780.951,10.0,null
2020-11-01 03:17:00,12.66,77.66,0.427,0.49,286.5,16.94,0.0,780.954,9.08,null
2020-11-01 03:18:00,12.6,78.26,0.255,0.3,282.5,13.01,0.0,780.95,10.85,null
2020-11-01 03:19:00,12.54,78.5,0.302,0.34,291.3,13.67,0.0,780.954,9.9,null
2020-11-01 03:20:00,12.47,78.57,0.147,0.19,280.7,13.23,0.0,780.959,10.92,null
2020-11-01 03:21:00,12.39,78.69,0.193,0.24,268.8,15.99,0.0,780.968,8.7,null
2020-11-01 03:22:00,12.34,78.62,0.245,0.3,231.7,9.93,0.0,780.968,10.27,null
2020-11-01 03:23:00,12.29,78.7,0.282,0.34,203.6,15.12,0.0,780.998,7.028,null
2020-11-01 03:24:00,12.25,78.57,0.253,0.39,235.4,12.84,0.0,781.004,9.01,null
2020-11-01 03:25:00,12.17,78.49,0.432,0.5,229.3,4.713,0.0,781.015,9.04,null
2020-11-01 03:26:00,12.14,78.44,0.485,0.58,239.7,6.18,0.0,781.034,8.7,null
2020-11-01 03:27:00,12.1,78.5,0.507,0.63,227.7,8.76,0.0,781.047,7.434,null
2020-11-01 03:28:00,12.11,78.35,0.487,0.58,237.4,9.69,0.0,781.054,7.71,null
2020-11-01 03:29:00,12.2,77.99,0.568,0.69,250.8,6.038,0.0,781.064,8.77,null
2020-11-01 03:30:00,12.31,77.29,0.595,0.87,260.3,16.7,0.0,781.071,10.58,null
2020-11-01 03:31:00,12.38,77.29,0.602,0.85,268.0,14.92,0.0,781.08,11.33,null
2020-11-01 03:32:00,12.41,76.87,0.577,0.68,264.1,11.44,0.0,781.073,13.34,null
2020-11-01 03:33:00,12.41,76.81,0.672,0.75,263.3,5.875,0.0,781.08,10.71,null
2020-11-01 03:34:00,12.41,77.07,0.5,0.62,276.8,10.2,0.0,781.08,11.06,null
2020-11-01 03:35:00,12.35,77.66,0.248,0.4,317.0,10.7,0.0,781.074,12.52,null
2020-11-01 03:36:00,12.31,78.26,0.362,0.6,300.7,7.733,0.0,781.074,12.76,null
2020-11-01 03:37:00,12.28,78.6,0.483,0.58,285.0,5.626,0.0,781.068,11.7,null
2020-11-01 03:38:00,12.26,78.81,0.342,0.38,304.5,22.14,0.0,781.064,11.05,null
2020-11-01 03:39:00,12.26,78.94,0.233,0.32,335.0,10.71,0.0,781.063,11.97,null
2020-11-01 03:40:00,12.22,79.04,0.298,0.38,315.1,29.66,0.0,781.06,12.24,null
2020-11-01 03:41:00,12.19,79.31,0.452,0.52,286.2,9.32,0.0,781.057,11.25,null
2020-11-01 03:42:00,12.14,79.59,0.442,0.53,291.9,10.61,0.0,781.06,10.29,null
2020-11-01 03:43:00,12.13,79.64,0.388,0.51,305.3,5.374,0.0,781.08,8.83,null
2020-11-01 03:44:00,12.14,79.86,0.582,0.65,304.5,6.623,0.0,781.067,10.57,null
2020-11-01 03:45:00,12.14,79.95,0.705,0.86,303.2,3.578,0.0,781.047,9.78,null
2020-11-01 03:46:00,12.14,80.0,0.707,0.82,301.8,4.596,0.0,781.054,8.42,null
2020-11-01 03:47:00,12.16,79.68,0.785,0.92,298.0,4.865,0.0,781.044,8.87,null
2020-11-01 03:48:00,12.22,79.24,0.738,0.83,294.5,6.129,0.0,781.048,9.17,null
2020-11-01 03:49:00,12.24,79.4,0.503,0.6,302.8,7.447,0.0,781.045,9.79,null
2020-11-01 03:50:00,12.27,79.48,0.418,0.52,296.2,6.255,0.0,781.061,8.14,null
2020-11-01 03:51:00,12.23,79.61,0.333,0.57,302.5,12.1,0.0,781.065,8.89,null
2020-11-01 03:52:00,12.18,79.82,0.207,0.29,328.0,16.06,0.0,781.072,8.96,null
2020-11-01 03:53:00,12.14,80.0,0.093,0.17,262.4,86.9,0.0,781.072,9.0,null
2020-11-01 03:54:00,12.1,80.2,0.095,0.17,221.7,57.44,0.0,781.078,9.68,null
2020-11-01 03:55:00,12.06,80.4,0.173,0.24,274.9,25.58,0.0,781.071,9.3,null
2020-11-01 03:56:00,12.04,80.5,0.44,0.7,303.2,12.67,0.0,781.073,10.53,null
2020-11-01 03:57:00,12.02,80.6,0.615,0.74,279.1,18.52,0.0,781.077,9.99,null
2020-11-01 03:58:00,12.03,80.8,0.397,0.64,268.1,24.82,0.0,781.08,10.36,null
2020-11-01 03:59:00,12.03,80.8,0.683,0.75,279.4,13.37,0.0,781.094,10.91,null
2020-11-01 04:00:00,11.96,80.7,0.728,0.99,286.0,6.267,0.0,781.105,9.48,null
2020-11-01 04:01:00,11.96,80.3,0.658,0.71,283.2,5.397,0.0,781.102,10.64,null
2020-11-01 04:02:00,12.0,80.4,0.713,0.93,284.7,2.981,0.0,781.116,9.48,null
2020-11-01 04:03:00,12.02,80.3,0.708,0.85,287.0,9.5,0.0,781.121,9.21,null
2020-11-01 04:04:00,12.04,80.5,0.518,0.82,299.0,15.36,0.0,781.135,9.96,null
2020-11-01 04:05:00,12.05,80.5,0.587,0.79,283.7,19.26,0.0,781.141,10.16,null
2020-11-01 04:06:00,12.06,80.5,0.512,0.79,293.0,12.22,0.0,781.154,9.41,null
2020-11-01 04:07:00,12.06,80.5,0.707,0.92,291.5,11.34,0.0,781.158,9.04,null
2020-11-01 04:08:00,12.03,80.5,0.58,0.75,312.7,21.83,0.0,781.165,8.7,null
2020-11-01 04:09:00,11.98,80.6,0.69,0.84,296.3,6.72,0.0,781.169,8.6,null
2020-11-01 04:10:00,11.99,80.7,0.592,0.89,287.7,14.52,0.0,781.179,9.21,null
2020-11-01 04:11:00,11.97,80.7,0.947,1.09,297.5,7.085,0.0,781.172,9.17,null
2020-11-01 04:12:00,11.97,80.9,0.822,1.09,290.1,10.86,0.0,781.171,7.572,null
2020-11-01 04:13:00,12.02,80.9,0.467,0.77,307.0,20.47,0.0,781.18,8.62,null
2020-11-01 04:14:00,12.02,80.8,0.512,0.69,303.3,19.13,0.0,781.196,8.21,null
2020-11-01 04:15:00,12.0,80.9,0.345,0.48,315.3,22.86,0.0,781.205,6.305,null
2020-11-01 04:16:00,11.98,81.1,0.243,0.38,293.0,38.12,0.0,781.228,5.523,null
2020-11-01 04:17:00,11.98,81.2,0.545,0.63,314.7,10.22,0.0,781.231,5.864,null
2020-11-01 04:18:00,11.97,81.3,0.692,0.86,302.3,5.435,0.0,781.242,5.388,null
2020-11-01 04:19:00,12.01,81.2,0.267,0.38,310.3,15.02,0.0,781.245,4.774,null
2020-11-01 04:20:00,12.01,81.2,0.53,0.63,312.5,4.499,0.0,781.255,4.468,null
2020-11-01 04:21:00,12.02,81.3,0.485,0.6,325.5,4.499,0.0,781.248,6.139,null
2020-11-01 04:22:00,12.04,81.4,0.398,0.47,354.2,14.41,0.0,781.25,7.265,null
2020-11-01 04:23:00,12.01,81.4,0.322,0.4,8.16,8.17,0.0,781.264,7.368,null
2020-11-01 04:24:00,12.01,81.4,0.242,0.38,2.614,12.83,0.0,781.267,7.675,null
2020-11-01 04:25:00,12.0,81.5,0.247,0.3,345.5,18.23,0.0,781.277,8.15,null
2020-11-01 04:26:00,11.97,81.6,0.223,0.36,353.8,12.11,0.0,781.274,9.52,null
2020-11-01 04:27:00,11.91,81.7,0.195,0.28,19.03,56.64,0.0,781.281,9.86,null
2020-11-01 04:28:00,11.86,81.9,0.113,0.16,62.31,21.5,0.0,781.298,8.56,null
2020-11-01 04:29:00,11.81,82.2,0.398,0.71,73.23,14.16,0.0,781.302,9.18,null
2020-11-01 04:30:00,11.77,82.3,0.287,0.38,20.94,51.13,0.0,781.299,9.52,null
2020-11-01 04:31:00,11.73,82.3,0.09,0.24,78.89,68.37,0.0,781.309,10.16,null
2020-11-01 04:32:00,11.64,82.4,0.105,0.18,199.6,101.4,0.0,781.306,10.37,null
2020-11-01 04:33:00,11.56,82.5,0.122,0.23,6.199,49.32,0.0,781.306,10.1,null
2020-11-01 04:34:00,11.51,83.0,0.203,0.29,31.58,31.57,0.0,781.319,9.14,null
2020-11-01 04:35:00,11.51,82.8,0.183,0.29,294.1,65.28,0.0,781.309,9.25,null
2020-11-01 04:36:00,11.5,82.8,0.413,0.61,298.5,10.53,0.0,781.313,8.97,null
2020-11-01 04:37:00,11.5,82.7,0.478,0.56,240.3,25.93,0.0,781.316,7.95,null
2020-11-01 04:38:00,11.49,82.6,0.442,0.58,219.5,4.425,0.0,781.305,7.302,null
2020-11-01 04:39:00,11.49,82.5,0.668,0.8,225.4,9.27,0.0,781.301,6.96,null
2020-11-01 04:40:00,11.58,82.4,0.677,0.79,227.8,2.409,0.0,781.304,5.63,null
2020-11-01 04:41:00,11.68,82.2,0.687,0.76,227.5,7.582,0.0,781.297,5.937,null
2020-11-01 04:42:00,11.78,81.5,0.592,0.66,236.0,7.648,0.0,781.301,7.234,null
2020-11-01 04:43:00,11.94,80.7,0.65,0.89,245.5,1.803,0.0,781.301,7.368,null
2020-11-01 04:44:00,11.97,80.5,0.56,0.63,241.3,6.964,0.0,781.311,6.958,null
2020-11-01 04:45:00,11.94,80.5,0.818,0.91,258.2,1.863,0.0,781.32,8.22,null
2020-11-01 04:46:00,11.94,80.6,0.718,0.86,258.4,9.61,0.0,781.323,7.402,null
2020-11-01 04:47:00,11.94,80.8,0.447,0.64,259.9,12.39,0.0,781.323,7.812,null
2020-11-01 04:48:00,11.88,80.8,0.422,0.63,264.7,12.05,0.0,781.321,6.311,null
2020-11-01 04:49:00,11.82,80.9,0.437,0.59,248.4,12.44,0.0,781.327,7.573,null
2020-11-01 04:50:00,11.76,81.2,0.56,0.7,239.3,4.109,0.0,781.33,8.29,null
2020-11-01 04:51:00,11.68,81.5,0.557,0.64,261.8,5.984,0.0,781.337,6.893,null
2020-11-01 04:52:00,11.66,81.7,0.745,0.87,263.6,14.77,0.0,781.334,9.45,null
2020-11-01 04:53:00,11.65,81.6,0.827,1.11,256.5,10.2,0.0,781.338,8.97,null
2020-11-01 04:54:00,11.64,81.5,0.667,0.94,269.3,13.18,0.0,781.328,9.76,null
2020-11-01 04:55:00,11.61,81.8,0.65,0.78,274.7,10.94,0.0,781.324,8.97,null
2020-11-01 04:56:00,11.59,81.7,0.702,0.82,259.5,8.94,0.0,781.317,8.26,null
2020-11-01 04:57:00,11.6,81.7,0.328,0.42,273.8,6.229,0.0,781.307,10.3,null
2020-11-01 04:58:00,11.59,81.8,0.252,0.45,249.2,30.48,0.0,781.313,9.96,null
2020-11-01 04:59:00,11.61,81.9,0.433,0.63,262.0,8.73,0.0,781.31,10.03,null
2020-11-01 05:00:00,11.61,82.0,0.358,0.49,264.5,10.34,0.0,781.301,10.23,null
2020-11-01 05:01:00,11.62,82.3,0.398,0.52,253.7,19.9,0.0,781.292,10.75,null
2020-11-01 05:02:00,11.57,82.5,0.447,0.83,240.2,13.82,0.0,781.289,9.18,null
2020-11-01 05:03:00,11.54,82.6,0.565,0.79,262.8,20.32,0.0,781.286,8.94,null
2020-11-01 05:04:00,11.52,82.9,0.555,0.68,266.7,5.083,0.0,781.275,9.34,null
2020-11-01 05:05:00,11.42,83.1,0.652,0.8,260.8,6.035,0.0,781.258,10.16,null
2020-11-01 05:06:00,11.41,83.2,0.657,0.84,257.8,13.74,0.0,781.274,8.87,null
2020-11-01 05:07:00,11.39,83.2,0.842,0.99,248.8,8.09,0.0,781.264,8.42,null