Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2022-08-01 00:00:00,3.402,99.8,0.797,1.06,112.3,8.1,0.0,636.767,0.069
2022-08-01 00:01:00,3.366,99.8,0.86,1.05,118.0,7.903,0.0,636.759,0.146
2022-08-01 00:02:00,3.348,99.9,1.64,1.9,123.0,3.651,0.0,636.733,0.108
2022-08-01 00:03:00,3.355,99.8,2.108,2.41,123.5,3.303,0.0,636.728,0.125
2022-08-01 00:04:00,3.324,99.8,1.93,2.33,126.7,5.278,0.0,636.724,0.056
2022-08-01 00:05:00,3.309,99.8,1.112,1.59,100.5,11.62,0.0,636.716,-0.011
2022-08-01 00:06:00,3.311,99.8,0.738,0.94,39.41,22.43,0.0,636.673,0.024
2022-08-01 00:07:00,3.294,99.9,0.742,1.19,8.39,12.33,0.0,636.675,0.047
2022-08-01 00:08:00,3.263,99.8,0.878,1.0,35.5,15.9,0.0,636.678,0.023
2022-08-01 00:09:00,3.262,99.8,0.883,1.04,49.12,16.97,0.0,636.672,-0.022
2022-08-01 00:10:00,3.262,99.8,1.185,1.49,48.65,9.03,0.0,636.66,-0.071
2022-08-01 00:11:00,3.26,99.8,1.11,1.42,92.2,6.84,0.0,636.674,-0.146
2022-08-01 00:12:00,3.26,99.8,1.858,2.6,116.7,10.1,0.0,636.654,-0.172
2022-08-01 00:13:00,3.269,99.8,1.657,2.13,130.5,9.09,0.0,636.654,-0.244
2022-08-01 00:14:00,3.261,99.8,0.942,1.23,126.3,21.45,0.0,636.631,-0.145
2022-08-01 00:15:00,3.264,99.8,0.538,1.11,46.28,55.62,0.0,636.634,-0.03
2022-08-01 00:16:00,3.264,99.8,0.797,1.09,6.997,4.122,0.0,636.612,0.055
2022-08-01 00:17:00,3.258,99.8,1.398,1.71,10.15,8.17,0.0,636.619,-0.076
2022-08-01 00:18:00,3.266,99.9,1.388,1.95,2.826,6.066,0.0,636.603,-0.2
2022-08-01 00:19:00,3.264,99.8,1.31,1.57,11.33,9.69,0.0,636.6,-0.272
2022-08-01 00:20:00,3.256,99.8,1.195,1.72,5.271,13.81,0.0,636.591,-0.334
2022-08-01 00:21:00,3.258,99.9,1.053,1.33,349.7,15.9,0.0,636.562,-0.251
2022-08-01 00:22:00,3.277,99.8,1.112,1.26,7.162,8.78,0.0,636.552,-0.401
2022-08-01 00:23:00,3.311,99.8,1.142,1.21,336.8,7.173,0.0,636.555,-0.4
2022-08-01 00:24:00,3.308,99.8,1.157,1.47,331.0,8.33,0.0,636.523,-0.402
2022-08-01 00:25:00,3.309,99.8,0.627,1.13,341.9,34.45,0.0,636.496,-0.371
2022-08-01 00:26:00,3.313,99.8,0.465,0.85,81.8,43.65,0.0,636.492,-0.135
2022-08-01 00:27:00,3.31,99.8,0.938,1.46,114.0,26.71,0.0,636.49,-0.318
2022-08-01 00:28:00,3.263,99.8,1.183,1.35,78.08,15.9,0.0,636.508,-0.515
2022-08-01 00:29:00,3.263,99.8,1.48,2.17,99.8,9.98,0.0,636.516,-0.76
2022-08-01 00:30:00,3.285,99.8,1.215,1.69,81.8,18.04,0.0,636.505,-0.949
2022-08-01 00:31:00,3.348,99.8,1.53,1.94,94.3,17.19,0.0,636.503,-0.907
2022-08-01 00:32:00,3.388,99.8,1.463,1.96,106.3,5.372,0.0,636.514,-0.927
2022-08-01 00:33:00,3.399,99.8,1.652,1.9,120.2,9.08,0.0,636.527,-0.734
2022-08-01 00:34:00,3.391,99.8,2.803,3.14,124.2,4.057,0.0,636.541,-0.916
2022-08-01 00:35:00,3.324,99.8,2.687,3.0,125.2,2.794,0.0,636.503,-1.07
2022-08-01 00:36:00,3.275,99.8,2.63,2.91,125.2,2.339,0.0,636.497,-0.9
2022-08-01 00:37:00,3.23,99.8,3.04,3.64,125.5,5.089,0.0,636.455,-0.855
2022-08-01 00:38:00,3.225,99.8,3.503,4.03,133.3,2.055,0.0,636.416,-1.202
2022-08-01 00:39:00,3.263,99.8,3.722,4.06,121.7,2.981,0.0,636.39,-1.094
2022-08-01 00:40:00,3.312,99.9,4.28,4.6,121.8,3.077,0.0,636.376,-1.43
2022-08-01 00:41:00,3.356,99.8,4.467,5.18,121.0,4.163,0.0,636.364,-1.52
2022-08-01 00:42:00,3.387,99.8,4.12,4.49,120.3,3.771,0.0,636.359,-1.385
2022-08-01 00:43:00,3.399,99.9,4.06,4.61,124.8,5.079,0.0,636.368,-1.301
2022-08-01 00:44:00,3.399,99.8,4.325,4.69,127.7,6.472,0.0,636.359,-1.204
2022-08-01 00:45:00,3.4,99.8,5.003,5.57,125.0,4.829,0.0,636.369,-1.253
2022-08-01 00:46:00,3.397,99.8,5.082,5.87,128.7,4.109,0.0,636.376,-1.101
2022-08-01 00:47:00,3.303,99.8,5.69,6.01,127.8,2.478,0.0,636.36,-0.395
2022-08-01 00:48:00,3.165,99.8,5.347,5.74,131.8,4.099,0.0,636.365,-0.233
2022-08-01 00:49:00,3.093,99.8,5.663,6.34,130.0,3.741,0.0,636.343,-0.201
2022-08-01 00:50:00,3.077,99.8,4.793,5.22,140.5,6.129,0.0,636.337,-0.412
2022-08-01 00:51:00,3.082,99.8,5.795,5.94,141.5,3.403,0.0,636.332,-0.608
2022-08-01 00:52:00,3.087,99.8,6.162,6.92,134.7,6.287,0.0,636.335,-0.863
2022-08-01 00:53:00,3.125,99.8,5.762,7.01,124.0,3.366,0.0,636.329,-0.915
2022-08-01 00:54:00,3.12,99.8,6.407,7.59,136.7,6.498,0.1,636.346,-0.856
2022-08-01 00:55:00,3.157,99.8,5.698,5.95,128.2,3.89,0.0,636.368,-0.795
2022-08-01 00:56:00,3.171,99.8,6.135,6.46,130.8,1.863,0.0,636.353,-0.657
2022-08-01 00:57:00,3.17,99.8,5.56,6.35,139.5,4.349,0.0,636.37,-0.484
2022-08-01 00:58:00,3.175,99.9,5.842,6.49,130.3,5.374,0.0,636.356,-0.49
2022-08-01 00:59:00,3.169,99.8,6.212,6.72,128.2,1.462,0.0,636.347,-0.534
2022-08-01 01:00:00,3.205,99.8,5.752,6.08,131.2,5.144,0.0,636.328,-0.583
2022-08-01 01:01:00,3.22,99.8,5.145,6.13,124.5,4.75,0.0,636.319,-0.584
2022-08-01 01:02:00,3.214,99.8,5.623,6.16,125.0,3.957,0.0,636.302,-0.532
2022-08-01 01:03:00,3.213,99.8,5.71,6.31,130.8,4.666,0.0,636.283,-0.319
2022-08-01 01:04:00,3.218,99.8,5.268,5.66,126.7,5.119,0.0,636.282,-0.357
2022-08-01 01:05:00,3.257,99.8,5.745,6.06,130.5,2.63,0.0,636.256,-0.173
2022-08-01 01:06:00,3.264,99.8,5.638,6.43,126.2,3.531,0.0,636.264,0.043
2022-08-01 01:07:00,3.226,99.8,5.812,6.51,125.0,4.653,0.0,636.238,0.46
2022-08-01 01:08:00,3.169,99.8,5.635,6.65,129.8,3.76,0.0,636.234,0.541
2022-08-01 01:09:00,3.167,99.9,5.377,6.26,123.5,4.191,0.0,636.241,0.198
2022-08-01 01:10:00,3.171,99.8,5.0,5.56,120.3,2.981,0.0,636.226,-0.189
2022-08-01 01:11:00,3.173,99.8,5.167,6.36,117.7,5.872,0.0,636.2,-0.029
2022-08-01 01:12:00,3.168,99.8,5.537,5.96,124.2,1.772,0.0,636.188,0.324
2022-08-01 01:13:00,3.132,99.9,5.167,5.62,119.8,4.449,0.0,636.177,0.279
2022-08-01 01:14:00,3.131,99.8,5.247,5.59,119.2,3.89,0.0,636.163,-0.028
2022-08-01 01:15:00,3.12,99.8,5.033,5.49,119.2,6.066,0.0,636.148,0.413
2022-08-01 01:16:00,3.086,99.8,4.667,5.13,121.2,5.698,0.0,636.152,0.276
2022-08-01 01:17:00,3.077,99.8,5.185,5.85,115.3,5.467,0.0,636.139,0.463
2022-08-01 01:18:00,3.038,99.9,5.447,6.64,119.3,8.12,0.0,636.144,0.449
2022-08-01 01:19:00,3.041,99.8,5.598,6.16,111.6,7.243,0.0,636.114,0.352
2022-08-01 01:20:00,3.037,99.8,5.613,6.11,110.0,4.997,0.0,636.114,0.237
2022-08-01 01:21:00,3.025,99.9,5.097,5.92,115.2,6.011,0.0,636.103,0.106
2022-08-01 01:22:00,2.989,99.8,5.093,6.14,111.0,3.742,0.0,636.105,-0.088
2022-08-01 01:23:00,2.991,99.8,4.853,5.94,114.0,7.704,0.0,636.106,-0.332
2022-08-01 01:24:00,2.99,99.8,5.757,6.61,113.7,1.105,0.0,636.097,-0.514
2022-08-01 01:25:00,2.985,99.8,5.305,6.18,114.7,4.533,0.0,636.111,-0.55
2022-08-01 01:26:00,2.993,99.8,5.018,5.45,114.0,8.36,0.0,636.11,-0.645
2022-08-01 01:27:00,2.992,99.8,5.002,5.39,116.7,7.801,0.0,636.127,-0.378
2022-08-01 01:28:00,2.996,99.8,4.938,6.16,114.5,5.499,0.0,636.151,-0.459
2022-08-01 01:29:00,3.038,99.8,4.812,5.69,115.2,5.304,0.0,636.174,-0.345
2022-08-01 01:30:00,3.03,99.8,5.257,5.94,114.7,5.85,0.0,636.186,-0.444
2022-08-01 01:31:00,3.086,99.8,4.842,5.4,118.7,4.749,0.0,636.166,-0.648
2022-08-01 01:32:00,3.138,99.8,5.138,5.87,115.2,2.672,0.0,636.164,-0.96
2022-08-01 01:33:00,3.163,99.8,4.942,5.69,115.0,9.49,0.0,636.152,-1.037
2022-08-01 01:34:00,3.173,99.8,4.358,5.19,114.0,10.46,0.0,636.163,-0.848
2022-08-01 01:35:00,3.175,99.8,4.388,4.87,110.8,11.49,0.0,636.121,-0.921
2022-08-01 01:36:00,3.213,99.8,4.375,4.96,116.3,8.57,0.0,636.118,-0.59
2022-08-01 01:37:00,3.24,99.8,3.998,4.64,110.6,8.78,0.0,636.123,-0.729
2022-08-01 01:38:00,3.304,99.8,4.503,5.04,111.5,7.316,0.0,636.11,-1.097
2022-08-01 01:39:00,3.418,99.8,3.617,4.68,106.9,11.25,0.0,636.129,-1.025
2022-08-01 01:40:00,3.443,99.8,3.417,3.63,98.7,7.491,0.0,636.118,-0.774
2022-08-01 01:41:00,3.455,99.8,2.865,3.68,87.2,5.241,0.0,636.123,-0.882
2022-08-01 01:42:00,3.507,99.8,2.105,3.39,59.84,26.0,0.0,636.128,-0.878
2022-08-01 01:43:00,3.521,99.8,1.087,1.33,22.99,9.34,0.0,636.094,-0.239
2022-08-01 01:44:00,3.331,99.8,1.147,1.37,4.298,16.93,0.0,636.058,0.097
2022-08-01 01:45:00,3.155,99.8,1.48,2.03,4.667,6.624,0.0,636.056,-0.073
2022-08-01 01:46:00,3.082,99.8,1.478,2.07,21.75,23.24,0.0,636.02,-0.25
2022-08-01 01:47:00,3.005,99.8,1.585,1.66,1.997,4.319,0.0,636.008,-0.233
2022-08-01 01:48:00,2.94,99.8,1.765,2.18,355.7,12.77,0.0,635.997,-0.145
2022-08-01 01:49:00,2.89,99.8,1.6,1.81,341.3,26.89,0.0,635.997,-0.328
2022-08-01 01:50:00,2.891,99.9,0.972,1.45,336.5,35.79,0.0,635.982,-0.524
2022-08-01 01:51:00,2.889,99.8,1.175,1.44,9.02,13.27,0.0,636.004,-0.514
2022-08-01 01:52:00,2.896,99.8,1.303,1.63,7.482,11.61,0.0,635.994,-0.567
2022-08-01 01:53:00,2.892,99.8,1.208,1.46,11.83,8.33,0.0,636.018,-0.48
2022-08-01 01:54:00,2.896,99.8,1.355,1.52,7.745,11.25,0.0,635.997,-0.567
2022-08-01 01:55:00,2.883,99.8,1.867,2.12,4.168,6.412,0.0,635.99,-0.705
2022-08-01 01:56:00,2.833,99.8,1.718,2.02,13.49,4.785,0.0,635.977,-1.039
2022-08-01 01:57:00,2.805,99.8,2.282,2.58,358.7,3.815,0.0,635.976,-1.407
2022-08-01 01:58:00,2.807,99.8,2.023,2.62,5.689,9.71,0.0,635.988,-1.495
2022-08-01 01:59:00,2.803,99.8,2.385,2.7,350.5,4.958,0.0,635.983,-1.46
2022-08-01 02:00:00,2.82,99.8,2.705,3.43,345.1,10.65,0.0,635.959,-1.53
2022-08-01 02:01:00,2.882,99.8,2.53,3.83,346.3,9.73,0.0,635.947,-2.054
2022-08-01 02:02:00,2.943,99.8,2.135,2.52,341.1,15.8,0.0,635.925,-1.899
2022-08-01 02:03:00,2.95,99.8,2.232,3.05,341.4,26.17,0.0,635.907,-1.83
2022-08-01 02:04:00,2.995,99.8,3.08,3.68,356.3,10.34,0.0,635.892,-1.701
2022-08-01 02:05:00,3.039,99.8,1.84,3.1,350.9,12.15,0.0,635.902,-1.396
2022-08-01 02:06:00,3.034,99.8,1.965,2.94,346.6,26.23,0.0,635.869,-1.232
2022-08-01 02:07:00,3.031,99.8,2.353,3.53,341.0,21.44,0.0,635.87,-1.135
2022-08-01 02:08:00,3.07,99.8,2.618,2.82,354.8,7.512,0.0,635.868,-0.907
2022-08-01 02:09:00,3.076,99.8,2.41,2.72,354.3,6.017,0.0,635.831,-0.651
2022-08-01 02:10:00,3.077,99.8,2.165,2.47,347.3,4.713,0.0,635.821,-0.495
2022-08-01 02:11:00,3.079,99.8,1.87,2.13,349.2,6.464,0.0,635.797,-0.33
2022-08-01 02:12:00,3.059,99.8,1.93,2.06,351.7,6.674,0.0,635.797,-0.219
2022-08-01 02:13:00,3.027,99.8,1.905,2.08,348.3,3.77,0.0,635.787,-0.093
2022-08-01 02:14:00,2.962,99.8,1.33,1.61,344.3,6.128,0.0,635.78,0.238
2022-08-01 02:15:00,2.91,99.9,1.378,1.55,19.84,8.57,0.0,635.793,0.454
2022-08-01 02:16:00,2.854,99.8,1.67,2.12,21.65,6.069,0.0,635.767,0.179
2022-08-01 02:17:00,2.844,99.8,1.302,1.61,49.41,19.61,0.0,635.761,0.068
2022-08-01 02:18:00,2.852,99.8,1.327,1.68,63.66,12.24,0.0,635.736,0.058
2022-08-01 02:19:00,2.856,99.9,1.542,1.75,87.3,21.26,0.0,635.754,0.1
2022-08-01 02:20:00,2.85,99.8,1.98,2.32,91.7,8.63,0.0,635.738,0.022
2022-08-01 02:21:00,2.851,99.8,1.733,2.29,89.7,8.3,0.0,635.75,-0.089
2022-08-01 02:22:00,2.864,99.8,1.793,2.4,90.7,6.473,0.0,635.725,-0.363
2022-08-01 02:23:00,2.948,99.8,1.797,1.93,107.0,7.37,0.0,635.726,-0.477
2022-08-01 02:24:00,2.989,99.8,1.723,2.27,124.5,16.05,0.0,635.751,-0.633
2022-08-01 02:25:00,3.027,99.8,2.313,2.96,112.5,5.438,0.0,635.728,-0.663
2022-08-01 02:26:00,3.068,99.8,2.385,2.85,110.7,3.299,0.0,635.726,-0.755
2022-08-01 02:27:00,3.082,99.8,2.705,3.24,112.8,4.336,0.0,635.718,-0.793
2022-08-01 02:28:00,3.125,99.8,2.625,2.85,119.0,4.202,0.0,635.742,-1.204
2022-08-01 02:29:00,3.213,99.8,2.603,2.91,118.3,6.367,0.0,635.724,-1.109
2022-08-01 02:30:00,3.214,99.8,3.093,3.36,126.0,3.463,0.0,635.728,-1.037
2022-08-01 02:31:00,3.189,99.8,2.933,3.22,137.0,7.186,0.0,635.716,-0.831
2022-08-01 02:32:00,3.066,99.8,2.988,3.43,137.0,4.546,0.0,635.738,-0.366
2022-08-01 02:33:00,2.897,99.8,3.417,3.82,131.2,5.871,0.0,635.723,-0.061
2022-08-01 02:34:00,2.755,99.8,3.238,3.77,122.2,6.387,0.0,635.715,-0.056
2022-08-01 02:35:00,2.668,99.9,3.142,3.67,120.7,2.426,0.0,635.738,-0.011
2022-08-01 02:36:00,2.577,99.8,3.613,4.03,123.2,4.81,0.0,635.745,-0.004
2022-08-01 02:37:00,2.521,99.8,3.182,3.74,123.5,3.041,0.0,635.718,-0.143
2022-08-01 02:38:00,2.477,99.9,3.423,3.71,127.3,1.972,0.0,635.721,-0.193
2022-08-01 02:39:00,2.436,99.8,3.552,4.07,131.3,1.105,0.0,635.706,-0.504
2022-08-01 02:40:00,2.437,99.8,3.612,4.12,131.5,4.192,0.0,635.719,-0.801
2022-08-01 02:41:00,2.443,99.8,4.423,4.92,130.8,2.409,0.0,635.706,-1.163
2022-08-01 02:42:00,2.486,99.8,4.92,5.31,132.8,4.56,0.0,635.695,-1.936
2022-08-01 02:43:00,2.528,99.8,4.117,4.57,128.5,6.621,0.0,635.682,-1.674
2022-08-01 02:44:00,2.531,99.8,5.312,6.39,128.5,5.373,0.0,635.693,-1.675
2022-08-01 02:45:00,2.524,99.8,5.165,5.9,134.0,3.784,0.0,635.693,-1.641
2022-08-01 02:46:00,2.532,99.8,5.565,6.25,131.7,3.036,0.0,635.696,-1.891
2022-08-01 02:47:00,2.576,99.8,4.935,5.41,137.3,5.087,0.0,635.696,-1.882
2022-08-01 02:48:00,2.58,99.9,5.42,6.11,135.8,7.267,0.0,635.688,-1.584
2022-08-01 02:49:00,2.58,99.8,5.047,5.36,136.5,4.031,0.0,635.707,-1.386
2022-08-01 02:50:00,2.58,99.8,5.175,5.78,140.0,5.626,0.0,635.7,-1.267
2022-08-01 02:51:00,2.61,99.9,5.467,6.38,139.3,6.34,0.0,635.714,-1.575
2022-08-01 02:52:00,2.671,99.8,4.14,5.07,145.7,5.119,0.0,635.735,-1.436
2022-08-01 02:53:00,2.668,99.8,4.862,5.26,124.7,9.53,0.0,635.728,-1.143
2022-08-01 02:54:00,2.669,99.8,5.602,7.05,137.5,4.071,0.0,635.726,-0.811
2022-08-01 02:55:00,2.668,99.8,5.488,6.04,145.7,10.73,0.0,635.692,-0.907
2022-08-01 02:56:00,2.706,99.8,5.357,6.2,137.5,4.349,0.0,635.696,-0.877
2022-08-01 02:57:00,2.717,99.8,5.418,6.11,143.8,5.456,0.0,635.703,-0.678
2022-08-01 02:58:00,2.715,99.8,5.58,6.07,134.7,7.883,0.0,635.688,-0.555
2022-08-01 02:59:00,2.716,99.9,5.172,5.71,128.3,7.385,0.0,635.688,-0.48
2022-08-01 03:00:00,2.714,99.8,5.047,6.39,135.2,2.477,0.0,635.706,-0.374
2022-08-01 03:01:00,2.711,99.8,5.317,6.25,136.2,3.89,0.0,635.734,-0.372
2022-08-01 03:02:00,2.716,99.8,4.597,5.37,133.3,5.644,0.0,635.727,-0.311
2022-08-01 03:03:00,2.714,99.8,5.097,5.47,123.2,6.863,0.0,635.753,-0.153
2022-08-01 03:04:00,2.71,99.8,5.463,6.2,130.7,5.933,0.0,635.723,0.053
2022-08-01 03:05:00,2.713,99.8,5.455,6.16,118.1,6.662,0.0,635.719,0.172
2022-08-01 03:06:00,2.711,99.8,5.88,6.45,129.2,5.208,0.0,635.74,-0.028
2022-08-01 03:07:00,2.717,99.8,5.707,6.79,130.3,4.819,0.0,635.737,0.048
2022-08-01 03:08:00,2.686,99.8,5.353,6.21,128.5,8.57,0.0,635.749,0.143
2022-08-01 03:09:00,2.671,99.8,5.728,6.22,130.3,1.972,0.0,635.733,0.027
2022-08-01 03:10:00,2.664,99.9,5.14,5.78,128.3,7.776,0.0,635.73,0.092
2022-08-01 03:11:00,2.667,99.8,5.132,5.67,124.7,4.229,0.0,635.746,-0.157
2022-08-01 03:12:00,2.675,99.9,6.178,7.36,130.8,5.079,0.0,635.697,-0.353
2022-08-01 03:13:00,2.666,99.8,5.897,6.5,123.5,7.039,0.0,635.69,-0.35
2022-08-01 03:14:00,2.704,99.8,5.338,6.49,126.3,8.4,0.0,635.694,-0.29
2022-08-01 03:15:00,2.714,99.8,5.48,6.2,128.2,5.983,0.0,635.693,-0.23
2022-08-01 03:16:00,2.714,99.8,5.915,7.08,129.2,7.47,0.0,635.683,-0.449
2022-08-01 03:17:00,2.716,99.8,5.59,6.84,121.7,9.5,0.0,635.667,-0.722
2022-08-01 03:18:00,2.756,99.8,6.018,6.95,126.0,9.79,0.0,635.645,-0.712
2022-08-01 03:19:00,2.756,99.8,6.41,7.03,116.5,6.993,0.0,635.653,-0.57
2022-08-01 03:20:00,2.76,99.8,6.103,6.7,120.3,9.44,0.0,635.612,-0.661
2022-08-01 03:21:00,2.764,99.8,6.225,6.71,123.2,5.87,0.0,635.614,-0.327
2022-08-01 03:22:00,2.759,99.8,5.787,6.43,126.2,5.457,0.0,635.599,-0.171
2022-08-01 03:23:00,2.757,99.8,6.462,7.66,125.8,2.544,0.0,635.604,-0.256
2022-08-01 03:24:00,2.758,99.8,5.69,6.46,126.7,8.52,0.0,635.561,-0.29
2022-08-01 03:25:00,2.76,99.8,6.398,7.83,134.2,5.58,0.0,635.554,-0.322
2022-08-01 03:26:00,2.756,99.8,5.753,6.63,125.3,4.533,0.0,635.568,-0.36
2022-08-01 03:27:00,2.764,99.8,7.29,8.09,130.0,3.464,0.0,635.531,-0.364
2022-08-01 03:28:00,2.793,99.9,7.212,8.07,133.8,5.609,0.0,635.511,-0.469
2022-08-01 03:29:00,2.81,99.8,6.743,7.52,123.5,6.156,0.0,635.517,-0.39
2022-08-01 03:30:00,2.823,99.8,6.787,8.13,129.0,4.434,0.0,635.521,-0.624
2022-08-01 03:31:00,2.85,99.9,7.105,7.8,125.2,2.115,0.0,635.521,-0.485
2022-08-01 03:32:00,2.85,99.8,6.86,8.08,134.8,3.531,0.0,635.487,-0.435
2022-08-01 03:33:00,2.849,99.8,6.763,7.12,123.3,3.901,0.0,635.502,-0.42
2022-08-01 03:34:00,2.851,99.8,7.612,8.34,126.8,5.365,0.0,635.498,-0.423
2022-08-01 03:35:00,2.857,99.8,7.402,8.56,136.8,7.537,0.0,635.528,-0.365
2022-08-01 03:36:00,2.851,99.8,7.24,7.93,137.7,3.09,0.0,635.508,-0.25
2022-08-01 03:37:00,2.85,99.8,7.262,8.45,128.3,2.055,0.0,635.501,-0.241
2022-08-01 03:38:00,2.846,99.8,6.807,8.03,127.3,5.246,0.0,635.494,-0.229
2022-08-01 03:39:00,2.857,99.8,7.215,8.33,129.3,6.746,0.0,635.5,-0.2
2022-08-01 03:40:00,2.852,99.8,6.693,7.45,133.2,7.01,0.0,635.463,-0.122
2022-08-01 03:41:00,2.853,99.8,6.7,7.23,134.0,5.065,0.0,635.439,-0.083
2022-08-01 03:42:00,2.853,99.8,7.485,8.9,129.5,5.56,0.0,635.41,-0.044
2022-08-01 03:43:00,2.855,99.8,7.98,9.81,134.8,14.35,0.0,635.393,-0.046
2022-08-01 03:44:00,2.85,99.9,7.925,9.65,133.0,5.859,0.0,635.395,-0.012
2022-08-01 03:45:00,2.853,99.9,7.908,8.86,130.3,4.678,0.0,635.351,0.021
2022-08-01 03:46:00,2.855,99.8,9.08,9.69,129.8,5.814,0.0,635.328,0.077
2022-08-01 03:47:00,2.852,99.8,7.807,9.58,129.0,4.829,0.0,635.349,-0.131
2022-08-01 03:48:00,2.848,99.8,7.97,9.07,127.7,4.954,0.0,635.326,-0.421
2022-08-01 03:49:00,2.88,99.8,8.77,10.83,130.2,2.793,0.0,635.344,-0.409
2022-08-01 03:50:00,2.899,99.8,8.64,9.53,121.0,6.079,0.0,635.337,-0.289
2022-08-01 03:51:00,2.894,99.8,8.56,9.8,124.8,3.76,0.0,635.32,-0.36
2022-08-01 03:52:00,2.906,99.8,7.805,10.54,127.2,6.767,0.0,635.319,-0.078
2022-08-01 03:53:00,2.896,99.8,7.848,9.16,122.8,4.335,0.0,635.351,0.004
2022-08-01 03:54:00,2.905,99.8,9.16,11.05,123.7,7.704,0.0,635.341,0.059
2022-08-01 03:55:00,2.896,99.8,9.17,10.75,132.3,4.027,0.0,635.333,0.135
2022-08-01 03:56:00,2.874,99.9,8.69,10.05,129.8,4.775,0.0,635.331,0.133
2022-08-01 03:57:00,2.854,99.8,8.23,9.44,120.7,2.625,0.0,635.358,0.211
2022-08-01 03:58:00,2.815,99.8,7.877,9.24,126.3,4.068,0.0,635.364,0.856
2022-08-01 03:59:00,2.762,99.8,8.82,10.12,129.0,10.96,0.0,635.33,0.766
2022-08-01 04:00:00,2.765,99.9,8.66,9.75,124.0,3.871,0.0,635.361,0.47
2022-08-01 04:01:00,2.765,99.8,8.29,9.42,126.2,7.491,0.0,635.315,0.264
2022-08-01 04:02:00,2.758,99.8,7.95,10.1,128.5,5.877,0.0,635.334,-0.078
2022-08-01 04:03:00,2.76,99.9,7.695,9.02,123.2,7.692,0.0,635.3,-0.155
2022-08-01 04:04:00,2.752,99.8,8.32,9.76,124.6,11.83,0.0,635.287,-0.229
2022-08-01 04:05:00,2.71,99.8,9.49,9.87,122.0,4.434,0.0,635.296,-0.163
2022-08-01 04:06:00,2.712,99.8,8.46,9.39,128.8,6.386,0.0,635.287,-0.328
2022-08-01 04:07:00,2.713,99.8,8.31,9.53,123.8,8.27,0.0,635.271,-0.156
2022-08-01 04:08:00,2.71,99.8,8.68,10.56,129.2,9.68,0.0,635.278,-0.448
2022-08-01 04:09:00,2.706,99.8,7.247,8.63,127.2,4.775,0.0,635.274,-0.137
2022-08-01 04:10:00,2.67,99.8,8.03,9.19,127.0,2.236,0.0,635.298,-0.18
2022-08-01 04:11:00,2.665,99.8,8.5,8.86,132.7,4.109,0.0,635.264,-0.286
2022-08-01 04:12:00,2.671,99.8,8.11,9.14,134.6,9.71,0.0,635.275,-0.558
2022-08-01 04:13:00,2.668,99.8,9.14,11.2,125.3,6.773,0.0,635.267,-0.542
2022-08-01 04:14:00,2.671,99.8,8.94,10.29,125.0,6.778,0.0,635.255,-0.63
2022-08-01 04:15:00,2.672,99.8,9.22,10.72,130.5,3.947,0.0,635.253,-0.415
2022-08-01 04:16:00,2.669,99.8,9.04,10.16,128.7,5.849,0.0,635.238,-0.638
2022-08-01 04:17:00,2.668,99.8,9.39,10.13,126.3,4.782,0.0,635.256,-0.812
2022-08-01 04:18:00,2.665,99.8,8.89,10.33,127.5,7.381,0.0,635.284,-0.791
2022-08-01 04:19:00,2.672,99.8,8.68,10.09,121.2,4.74,0.0,635.316,-0.498
2022-08-01 04:20:00,2.668,99.8,8.44,9.98,124.8,4.596,0.0,635.282,-0.411
2022-08-01 04:21:00,2.666,99.8,9.56,10.47,122.0,9.02,0.0,635.272,-0.577
2022-08-01 04:22:00,2.687,99.8,8.49,10.86,124.5,7.543,0.0,635.28,-0.847
2022-08-01 04:23:00,2.71,99.8,8.52,9.57,121.8,7.625,0.0,635.258,-0.528
2022-08-01 04:24:00,2.714,99.8,8.54,11.04,122.5,2.813,0.0,635.257,-0.534
2022-08-01 04:25:00,2.714,99.8,9.07,10.63,118.8,5.695,0.0,635.251,-0.494
2022-08-01 04:26:00,2.711,99.8,8.69,9.41,119.2,3.847,0.0,635.23,-0.38
2022-08-01 04:27:00,2.713,99.8,7.655,9.72,126.8,7.471,0.0,635.224,-0.279
2022-08-01 04:28:00,2.695,99.8,8.37,9.7,121.8,7.103,0.0,635.21,-0.128
2022-08-01 04:29:00,2.669,99.8,7.968,9.14,127.2,5.303,0.0,635.219,-0.05
2022-08-01 04:30:00,2.667,99.8,8.02,9.88,123.5,4.349,0.0,635.205,-0.349
2022-08-01 04:31:00,2.672,99.8,8.33,9.08,127.5,4.192,0.0,635.271,-0.306
2022-08-01 04:32:00,2.667,99.8,8.16,9.3,128.5,3.775,0.0,635.268,-0.528
2022-08-01 04:33:00,2.664,99.8,7.625,8.6,124.7,3.145,0.0,635.3,-0.35
2022-08-01 04:34:00,2.667,99.8,7.39,8.17,124.7,3.635,0.0,635.324,-0.413
2022-08-01 04:35:00,2.668,99.8,6.857,7.97,128.0,4.163,0.0,635.352,-0.252
2022-08-01 04:36:00,2.663,99.8,7.707,8.78,127.3,3.496,0.0,635.346,-0.274
2022-08-01 04:37:00,2.665,99.8,7.287,8.47,125.2,3.337,0.0,635.362,-0.383
2022-08-01 04:38:00,2.674,99.8,7.972,8.6,127.5,1.803,0.0,635.37,-0.628
2022-08-01 04:39:00,2.732,99.8,7.203,8.43,123.3,3.249,0.0,635.395,-0.913
2022-08-01 04:40:00,2.757,99.8,7.512,8.96,123.5,10.5,0.0,635.402,-0.563
2022-08-01 04:41:00,2.767,99.8,6.65,7.78,128.7,8.81,0.0,635.419,-0.729
2022-08-01 04:42:00,2.762,99.8,7.155,7.94,129.2,3.715,0.0,635.415,-0.235
2022-08-01 04:43:00,2.753,99.8,7.253,8.21,129.2,6.281,0.0,635.431,-0.416
2022-08-01 04:44:00,2.763,99.8,7.22,9.05,134.2,5.143,0.0,635.445,-0.504
2022-08-01 04:45:00,2.759,99.8,6.7,7.42,125.7,5.675,0.0,635.437,-0.604
2022-08-01 04:46:00,2.759,99.8,6.717,7.26,133.2,4.843,0.0,635.421,-0.505
2022-08-01 04:47:00,2.724,99.8,6.985,8.27,127.8,4.14,0.0,635.449,-0.398
2022-08-01 04:48:00,2.713,99.8,6.437,7.52,123.7,9.1,0.0,635.43,-0.712
2022-08-01 04:49:00,2.718,99.8,6.662,7.55,129.0,5.224,0.0,635.458,-0.516
2022-08-01 04:50:00,2.713,99.8,6.337,7.85,125.0,5.624,0.0,635.455,-0.526
2022-08-01 04:51:00,2.723,99.9,6.583,6.9,128.5,3.905,0.0,635.436,-0.48
2022-08-01 04:52:00,2.712,99.8,6.132,7.05,132.8,6.959,0.0,635.451,-0.507
2022-08-01 04:53:00,2.712,99.9,5.807,7.3,122.8,4.945,0.0,635.464,-0.186
2022-08-01 04:54:00,2.672,99.8,6.037,6.68,120.2,3.531,0.0,635.474,-0.361
2022-08-01 04:55:00,2.671,99.8,5.6,6.08,125.9,8.31,0.0,635.484,-0.38
2022-08-01 04:56:00,2.669,99.9,5.57,6.37,123.2,6.28,0.0,635.483,-0.399
2022-08-01 04:57:00,2.666,99.8,5.308,5.58,121.3,7.133,0.0,635.47,-0.426
2022-08-01 04:58:00,2.718,99.8,5.153,6.33,119.7,7.971,0.0,635.497,-0.449
2022-08-01 04:59:00,2.714,99.9,5.44,6.59,122.5,6.289,0.0,635.513,-0.699
2022-08-01 05:00:00,2.751,99.8,5.547,5.88,131.0,8.2,0.0,635.51,-0.89
2022-08-01 05:01:00,2.8,99.8,5.445,6.32,122.3,1.7,0.0,635.522,-1.087
2022-08-01 05:02:00,2.853,99.8,5.257,6.09,126.8,8.47,0.0,635.529,-1.075
2022-08-01 05:03:00,2.85,99.8,5.527,6.49,124.5,8.18,0.0,635.541,-0.927
2022-08-01 05:04:00,2.849,99.8,5.268,6.29,122.3,8.55,0.0,635.55,-0.966
2022-08-01 05:05:00,2.928,99.8,4.827,5.75,122.0,4.32,0.0,635.542,-1.604
2022-08-01 05:06:00,3.025,99.8,4.703,5.23,127.2,6.067,0.0,635.569,-1.192
2022-08-01 05:07:00,3.037,99.8,5.233,6.08,130.8,5.814,0.0,635.576,-0.89
2022-08-01 05:08:00,3.035,99.8,5.445,5.92,131.8,7.008,0.0,635.569,-1.252
2022-08-01 05:09:00,3.057,99.8,5.31,5.99,122.5,3.594,0.0,635.546,-1.138
2022-08-01 05:10:00,3.08,99.8,5.468,6.11,118.7,2.748,0.0,635.554,-1.193
2022-08-01 05:11:00,3.119,99.8,5.213,5.49,122.5,7.041,0.0,635.551,-1.385
2022-08-01 05:12:00,3.172,99.8,4.81,5.3,120.8,5.58,0.0,635.544,-1.147
2022-08-01 05:13:00,3.166,99.8,4.722,5.48,128.0,3.915,0.0,635.572,-0.663
2022-08-01 05:14:00,3.116,99.9,4.8,5.33,127.8,3.975,0.0,635.567,-0.597
2022-08-01 05:15:00,3.05,99.9,4.935,5.54,130.3,2.749,0.0,635.566,-0.234
2022-08-01 05:16:00,2.991,99.9,4.64,6.3,134.5,6.774,0.0,635.582,-0.5
2022-08-01 05:17:00,2.987,99.9,5.655,6.44,128.5,4.232,0.0,635.572,-0.77
2022-08-01 05:18:00,3.005,99.8,5.618,6.0,127.3,6.593,0.0,635.588,-0.981
2022-08-01 05:19:00,3.028,99.8,5.115,5.49,129.7,4.068,0.0,635.592,-0.777
2022-08-01 05:20:00,3.036,99.8,5.165,5.64,136.6,9.71,0.0,635.593,-0.632
2022-08-01 05:21:00,3.033,99.8,5.338,5.74,128.8,4.058,0.0,635.583,-0.737
2022-08-01 05:22:00,3.029,99.8,5.43,5.79,123.8,3.287,0.0,635.572,-0.8
2022-08-01 05:23:00,3.031,99.8,5.142,6.02,124.3,5.849,0.0,635.557,-0.754
2022-08-01 05:24:00,3.031,99.8,6.243,7.21,125.7,4.459,0.0,635.539,-1.13
2022-08-01 05:25:00,3.097,99.8,7.83,9.79,141.3,5.792,0.0,635.527,-1.604
2022-08-01 05:26:00,3.176,99.8,6.982,7.48,135.0,8.44,0.0,635.52,-1.446
2022-08-01 05:27:00,3.204,99.8,6.773,7.54,120.3,5.216,0.0,635.505,-1.611
2022-08-01 05:28:00,3.219,99.8,5.268,6.93,118.7,5.527,0.0,635.509,-1.267