Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2022-04-01 00:00:00,6.845,21.93,1.485,2.87,331.2,20.11,0.0,633.703,-1.49
2022-04-01 00:01:00,6.789,22.12,1.295,2.33,357.4,33.23,0.0,633.705,-1.636
2022-04-01 00:02:00,6.762,22.19,1.678,2.41,328.7,21.12,0.0,633.709,-2.039
2022-04-01 00:03:00,6.812,22.2,2.617,3.04,306.2,9.1,0.0,633.702,-2.153
2022-04-01 00:04:00,6.894,22.05,2.412,2.94,313.8,15.63,0.0,633.693,-2.595
2022-04-01 00:05:00,6.958,22.01,1.698,2.83,313.7,22.91,0.0,633.667,-2.175
2022-04-01 00:06:00,6.915,22.02,1.82,2.92,326.6,18.7,0.0,633.661,-1.879
2022-04-01 00:07:00,6.875,22.18,2.388,3.15,316.0,18.46,0.0,633.636,-2.537
2022-04-01 00:08:00,6.899,22.19,1.892,2.77,328.2,16.97,0.0,633.615,-2.402
2022-04-01 00:09:00,6.906,22.15,2.183,3.71,313.8,4.81,0.0,633.602,-2.447
2022-04-01 00:10:00,6.9,22.12,2.642,3.59,310.0,9.16,0.0,633.583,-2.399
2022-04-01 00:11:00,6.912,22.05,3.122,3.88,315.9,11.76,0.0,633.574,-2.474
2022-04-01 00:12:00,6.95,21.97,1.632,2.11,331.3,21.6,0.0,633.563,-2.281
2022-04-01 00:13:00,6.957,21.93,2.148,3.38,344.7,19.89,0.0,633.553,-1.943
2022-04-01 00:14:00,6.922,22.01,2.222,3.37,330.8,18.53,0.0,633.538,-2.182
2022-04-01 00:15:00,6.946,21.91,1.932,2.81,347.8,21.95,0.0,633.54,-2.389
2022-04-01 00:16:00,6.991,21.92,2.07,3.44,312.3,14.72,0.0,633.537,-2.318
2022-04-01 00:17:00,7.004,22.01,2.425,3.36,316.7,11.58,0.0,633.523,-1.952
2022-04-01 00:18:00,6.991,22.04,3.092,3.53,312.5,6.575,0.0,633.533,-2.415
2022-04-01 00:19:00,6.979,22.07,2.647,3.8,317.7,15.78,0.0,633.524,-2.049
2022-04-01 00:20:00,6.85,22.03,3.2,4.58,317.0,23.5,0.0,633.514,-1.971
2022-04-01 00:21:00,6.8,21.9,2.718,4.4,311.9,17.75,0.0,633.518,-1.833
2022-04-01 00:22:00,6.767,21.88,2.945,4.18,315.7,8.15,0.0,633.533,-2.36
2022-04-01 00:23:00,6.78,21.96,3.087,3.83,314.8,17.63,0.0,633.53,-2.347
2022-04-01 00:24:00,6.809,22.02,3.328,3.76,312.2,5.548,0.0,633.51,-1.935
2022-04-01 00:25:00,6.697,22.17,3.172,4.21,310.8,7.056,0.0,633.503,-1.739
2022-04-01 00:26:00,6.681,22.3,2.09,3.26,328.6,21.15,0.0,633.516,-1.73
2022-04-01 00:27:00,6.662,22.33,2.39,3.41,318.3,21.41,0.0,633.5,-1.586
2022-04-01 00:28:00,6.624,22.39,1.863,3.31,334.8,31.62,0.0,633.508,-1.465
2022-04-01 00:29:00,6.504,22.57,3.382,4.11,312.3,4.783,0.0,633.5,-1.378
2022-04-01 00:30:00,6.492,22.63,3.205,3.56,313.8,5.397,0.0,633.509,-1.413
2022-04-01 00:31:00,6.5,22.73,2.632,3.85,316.0,11.7,0.0,633.505,-1.689
2022-04-01 00:32:00,6.492,22.74,3.273,4.42,310.2,4.91,0.0,633.495,-1.739
2022-04-01 00:33:00,6.53,22.86,2.185,3.44,307.3,5.433,0.0,633.489,-1.434
2022-04-01 00:34:00,6.464,23.03,3.6,4.45,311.7,5.556,0.0,633.487,-1.493
2022-04-01 00:35:00,6.403,23.3,3.902,4.71,310.2,4.258,0.0,633.473,-1.943
2022-04-01 00:36:00,6.504,23.3,3.958,4.73,309.7,3.986,0.0,633.464,-2.644
2022-04-01 00:37:00,6.656,23.17,4.052,4.61,308.5,5.822,0.0,633.454,-2.624
2022-04-01 00:38:00,6.664,23.14,2.485,3.78,306.6,18.12,0.0,633.467,-1.878
2022-04-01 00:39:00,6.502,23.17,2.497,3.72,310.1,8.81,0.0,633.472,-1.004
2022-04-01 00:40:00,6.374,23.38,2.137,2.85,311.8,7.979,0.0,633.462,-1.099
2022-04-01 00:41:00,6.366,23.61,2.715,3.0,310.2,10.94,0.0,633.454,-2.001
2022-04-01 00:42:00,6.437,23.8,1.943,2.82,309.4,20.36,0.0,633.471,-1.878
2022-04-01 00:43:00,6.444,23.87,1.498,2.08,318.1,21.4,0.0,633.474,-1.436
2022-04-01 00:44:00,6.378,24.0,2.517,3.12,301.5,5.529,0.0,633.492,-1.212
2022-04-01 00:45:00,6.31,23.94,3.008,3.57,295.0,5.131,0.0,633.492,-1.641
2022-04-01 00:46:00,6.366,23.99,3.623,4.11,307.0,6.218,0.0,633.487,-2.825
2022-04-01 00:47:00,6.59,23.8,3.745,4.01,309.8,3.184,0.0,633.473,-3.452
2022-04-01 00:48:00,6.708,23.59,2.693,3.77,304.7,14.2,0.0,633.491,-2.538
2022-04-01 00:49:00,6.688,23.5,2.515,3.11,317.1,12.54,0.0,633.5,-1.932
2022-04-01 00:50:00,6.54,23.65,2.773,3.15,304.7,7.626,0.0,633.496,-1.222
2022-04-01 00:51:00,6.392,23.87,2.283,3.24,317.7,15.01,0.0,633.496,-1.322
2022-04-01 00:52:00,6.265,24.02,1.393,1.86,332.7,21.3,0.0,633.455,-1.126
2022-04-01 00:53:00,6.185,24.18,1.923,3.27,325.9,37.52,0.0,633.461,-1.434
2022-04-01 00:54:00,6.166,24.25,2.043,3.42,312.8,10.71,0.0,633.439,-1.978
2022-04-01 00:55:00,6.238,24.14,1.623,2.21,319.2,13.72,0.0,633.418,-2.039
2022-04-01 00:56:00,6.309,23.97,1.95,3.62,322.3,34.47,0.0,633.402,-1.769
2022-04-01 00:57:00,6.311,23.96,2.348,2.76,318.2,10.82,0.0,633.388,-1.572
2022-04-01 00:58:00,6.26,23.97,2.792,3.35,307.0,2.944,0.0,633.363,-1.481
2022-04-01 00:59:00,6.162,24.01,3.072,3.49,310.8,4.337,0.0,633.372,-1.227
2022-04-01 01:00:00,6.066,24.07,2.595,3.46,316.3,14.25,0.0,633.355,-1.071
2022-04-01 01:01:00,5.923,24.27,3.347,3.6,314.0,5.534,0.0,633.348,-1.114
2022-04-01 01:02:00,5.863,24.64,3.385,3.9,314.5,4.462,0.0,633.362,-1.12
2022-04-01 01:03:00,5.848,24.74,3.05,4.08,309.7,6.18,0.0,633.337,-1.443
2022-04-01 01:04:00,5.895,24.63,3.177,3.65,311.7,3.448,0.0,633.331,-1.297
2022-04-01 01:05:00,5.922,24.52,2.043,3.72,310.8,43.33,0.0,633.321,-2.164
2022-04-01 01:06:00,6.032,24.33,1.998,2.7,325.8,29.49,0.0,633.324,-2.57
2022-04-01 01:07:00,6.122,24.22,2.655,3.63,305.8,11.14,0.0,633.316,-2.262
2022-04-01 01:08:00,6.134,24.16,1.967,3.19,335.8,34.23,0.0,633.328,-2.104
2022-04-01 01:09:00,6.165,24.13,2.112,2.99,319.9,11.56,0.0,633.303,-2.013
2022-04-01 01:10:00,6.168,24.14,2.277,2.89,344.2,31.77,0.0,633.306,-2.0
2022-04-01 01:11:00,6.168,24.15,2.188,3.46,4.867,17.2,0.0,633.286,-2.344
2022-04-01 01:12:00,6.214,24.14,2.282,3.13,316.4,12.2,0.0,633.306,-2.412
2022-04-01 01:13:00,6.301,23.98,2.557,2.9,314.0,6.899,0.0,633.319,-2.686
2022-04-01 01:14:00,6.4,23.85,2.428,3.86,331.1,27.69,0.0,633.301,-2.555
2022-04-01 01:15:00,6.457,23.99,3.182,4.16,314.9,16.32,0.0,633.304,-3.271
2022-04-01 01:16:00,6.553,24.03,2.435,3.93,314.5,13.64,0.0,633.301,-3.155
2022-04-01 01:17:00,6.592,23.96,2.387,2.79,320.5,23.4,0.0,633.314,-2.713
2022-04-01 01:18:00,6.608,23.91,1.46,1.92,323.3,32.25,0.0,633.295,-1.917
2022-04-01 01:19:00,6.539,24.04,2.045,2.61,304.5,8.05,0.0,633.298,-1.951
2022-04-01 01:20:00,6.473,24.21,1.497,1.9,351.8,25.82,0.0,633.288,-1.757
2022-04-01 01:21:00,6.384,24.46,1.775,2.98,324.2,19.82,0.0,633.287,-1.734
2022-04-01 01:22:00,6.312,24.78,1.428,2.24,326.8,15.04,0.0,633.288,-1.794
2022-04-01 01:23:00,6.304,25.05,1.553,2.41,327.2,18.1,0.0,633.288,-2.149
2022-04-01 01:24:00,6.389,25.11,2.027,2.82,302.7,5.962,0.0,633.298,-2.463
2022-04-01 01:25:00,6.481,24.92,1.29,1.64,326.7,22.73,0.0,633.279,-2.037
2022-04-01 01:26:00,6.455,24.88,1.613,2.18,352.2,16.32,0.0,633.278,-1.657
2022-04-01 01:27:00,6.405,25.37,2.172,3.1,343.8,19.82,0.0,633.256,-2.24
2022-04-01 01:28:00,6.514,25.7,1.487,2.88,319.2,48.34,0.0,633.246,-2.39
2022-04-01 01:29:00,6.539,25.65,1.422,2.13,337.9,17.61,0.0,633.254,-2.13
2022-04-01 01:30:00,6.53,25.69,1.408,2.15,345.9,23.79,0.0,633.226,-2.019
2022-04-01 01:31:00,6.483,25.74,1.532,2.42,322.3,30.76,0.0,633.204,-1.967
2022-04-01 01:32:00,6.446,25.97,1.767,2.21,314.8,5.144,0.0,633.193,-2.353
2022-04-01 01:33:00,6.457,25.97,0.997,1.7,327.6,31.99,0.0,633.16,-2.28
2022-04-01 01:34:00,6.485,25.81,1.18,1.51,328.4,24.93,0.0,633.171,-1.922
2022-04-01 01:35:00,6.457,25.87,1.172,1.7,335.0,31.28,0.0,633.188,-1.988
2022-04-01 01:36:00,6.439,25.93,1.318,1.62,333.6,21.91,0.0,633.185,-1.862
2022-04-01 01:37:00,6.378,26.09,0.968,1.07,347.6,25.81,0.0,633.179,-1.578
2022-04-01 01:38:00,6.353,26.38,1.162,1.55,349.8,22.16,0.0,633.169,-1.757
2022-04-01 01:39:00,6.37,26.49,1.272,1.38,353.8,19.02,0.0,633.173,-1.696
2022-04-01 01:40:00,6.416,26.49,1.262,1.46,350.8,9.15,0.0,633.148,-1.839
2022-04-01 01:41:00,6.442,26.65,1.623,2.59,320.3,13.35,0.0,633.162,-2.145
2022-04-01 01:42:00,6.455,26.69,2.102,2.86,351.4,15.3,0.0,633.148,-2.708
2022-04-01 01:43:00,6.627,26.44,1.835,2.3,354.7,7.268,0.0,633.143,-2.813
2022-04-01 01:44:00,6.673,26.34,1.91,2.81,325.2,20.74,0.0,633.16,-2.195
2022-04-01 01:45:00,6.64,26.43,1.547,2.04,296.7,16.52,0.0,633.17,-2.351
2022-04-01 01:46:00,6.626,26.49,1.353,1.64,348.4,18.26,0.0,633.153,-1.965
2022-04-01 01:47:00,6.627,26.54,1.49,2.09,337.5,34.4,0.0,633.126,-2.173
2022-04-01 01:48:00,6.618,26.56,2.107,2.64,310.4,9.95,0.0,633.123,-2.246
2022-04-01 01:49:00,6.576,26.58,2.067,2.67,312.8,5.014,0.0,633.12,-2.743
2022-04-01 01:50:00,6.532,26.71,1.825,2.19,320.6,13.47,0.0,633.096,-2.509
2022-04-01 01:51:00,6.491,26.82,1.583,2.62,345.1,29.56,0.0,633.073,-2.698
2022-04-01 01:52:00,6.496,26.84,1.833,2.81,308.2,11.06,0.0,633.058,-2.553
2022-04-01 01:53:00,6.54,26.85,1.597,2.26,312.0,4.898,0.0,633.039,-2.448
2022-04-01 01:54:00,6.503,26.88,1.53,2.12,318.1,19.74,0.0,633.04,-1.89
2022-04-01 01:55:00,6.381,27.18,1.355,1.89,312.2,9.01,0.0,633.039,-1.754
2022-04-01 01:56:00,6.315,27.35,1.812,2.46,309.5,8.69,0.0,633.047,-2.101
2022-04-01 01:57:00,6.35,27.43,1.823,2.28,302.2,7.66,0.0,633.038,-2.438
2022-04-01 01:58:00,6.433,27.44,1.103,1.72,293.1,12.0,0.0,633.033,-2.018
2022-04-01 01:59:00,6.447,27.39,1.178,1.91,319.9,27.4,0.0,633.025,-1.981
2022-04-01 02:00:00,6.441,27.33,0.767,1.17,337.2,28.82,0.0,633.025,-2.065
2022-04-01 02:01:00,6.441,27.37,1.715,2.15,315.5,11.74,0.0,633.003,-2.345
2022-04-01 02:02:00,6.446,27.39,1.563,2.62,327.2,21.91,0.0,632.988,-2.55
2022-04-01 02:03:00,6.446,27.43,1.29,1.98,338.7,25.73,0.0,632.99,-2.495
2022-04-01 02:04:00,6.439,27.46,1.233,2.22,339.9,24.88,0.0,632.974,-1.99
2022-04-01 02:05:00,6.412,27.61,2.122,2.53,2.026,8.09,0.0,632.981,-2.599
2022-04-01 02:06:00,6.486,27.58,1.323,2.49,326.9,26.74,0.0,632.978,-2.473
2022-04-01 02:07:00,6.535,27.48,1.238,1.93,327.5,25.49,0.0,632.99,-2.21
2022-04-01 02:08:00,6.47,27.47,2.678,3.85,321.6,16.56,0.0,632.967,-2.817
2022-04-01 02:09:00,6.442,27.54,1.67,2.24,321.6,26.52,0.0,632.972,-2.567
2022-04-01 02:10:00,6.452,27.61,1.403,1.87,317.9,17.43,0.0,632.967,-2.313
2022-04-01 02:11:00,6.435,27.63,1.272,2.09,329.6,20.91,0.0,632.942,-2.133
2022-04-01 02:12:00,6.404,27.65,1.252,2.2,333.9,16.35,0.0,632.96,-2.294
2022-04-01 02:13:00,6.351,27.74,1.122,1.78,348.4,26.72,0.0,632.943,-2.168
2022-04-01 02:14:00,6.247,27.93,1.618,2.16,329.1,39.82,0.0,632.933,-1.837
2022-04-01 02:15:00,6.17,28.25,2.557,3.63,310.0,11.45,0.0,632.937,-2.155
2022-04-01 02:16:00,6.217,28.26,2.19,2.73,343.8,36.39,0.0,632.94,-2.776
2022-04-01 02:17:00,6.251,28.17,1.695,2.54,327.0,19.96,0.0,632.947,-2.393
2022-04-01 02:18:00,6.113,28.38,1.757,2.75,349.1,19.16,0.0,632.934,-1.59
2022-04-01 02:19:00,5.99,28.72,1.913,2.47,356.7,8.68,0.0,632.939,-1.747
2022-04-01 02:20:00,5.897,28.97,1.162,1.36,345.1,28.31,0.0,632.934,-1.241
2022-04-01 02:21:00,5.785,29.12,2.247,2.95,312.5,9.55,0.0,632.915,-2.028
2022-04-01 02:22:00,5.841,29.1,1.672,2.0,321.4,19.31,0.0,632.921,-2.556
2022-04-01 02:23:00,5.938,28.93,1.897,2.32,323.5,16.52,0.0,632.918,-2.358
2022-04-01 02:24:00,6.009,28.88,1.755,2.92,332.2,33.43,0.0,632.904,-3.45
2022-04-01 02:25:00,6.177,28.64,1.702,2.34,333.7,24.26,0.0,632.935,-2.898
2022-04-01 02:26:00,6.209,28.43,1.863,3.2,315.2,17.89,0.0,632.939,-2.391
2022-04-01 02:27:00,6.132,28.44,1.605,2.87,336.1,14.9,0.0,632.908,-2.22
2022-04-01 02:28:00,6.076,28.61,2.433,2.94,312.8,11.82,0.0,632.928,-2.917
2022-04-01 02:29:00,6.099,28.65,2.347,4.16,336.6,35.25,0.0,632.929,-2.859
2022-04-01 02:30:00,6.121,28.64,2.46,3.22,321.4,18.4,0.0,632.909,-2.516
2022-04-01 02:31:00,6.123,28.61,1.987,3.6,317.5,28.88,0.0,632.911,-1.911
2022-04-01 02:32:00,6.066,28.69,1.533,2.21,341.4,23.54,0.0,632.913,-1.801
2022-04-01 02:33:00,5.986,28.89,2.047,3.3,352.0,24.41,0.0,632.874,-1.49
2022-04-01 02:34:00,5.971,28.79,2.13,3.19,317.0,33.14,0.0,632.854,-2.535
2022-04-01 02:35:00,6.034,28.75,1.448,2.39,5.049,19.03,0.0,632.868,-2.538
2022-04-01 02:36:00,6.03,28.57,1.092,1.68,347.8,21.21,0.0,632.866,-2.252
2022-04-01 02:37:00,6.033,28.51,1.905,2.57,317.7,20.86,0.0,632.858,-2.227
2022-04-01 02:38:00,6.06,28.43,1.795,2.01,312.4,12.15,0.0,632.887,-2.025
2022-04-01 02:39:00,6.048,28.51,2.24,2.7,296.7,9.51,0.0,632.866,-2.085
2022-04-01 02:40:00,6.068,28.59,1.683,3.01,310.1,12.9,0.0,632.863,-2.133
2022-04-01 02:41:00,6.045,28.64,1.292,1.76,338.1,36.82,0.0,632.828,-1.434
2022-04-01 02:42:00,5.923,28.72,1.637,2.3,322.4,25.94,0.0,632.83,-1.662
2022-04-01 02:43:00,5.875,28.87,0.982,1.53,331.8,20.89,0.0,632.842,-1.471
2022-04-01 02:44:00,5.78,29.06,1.945,2.28,302.1,13.42,0.0,632.835,-1.72
2022-04-01 02:45:00,5.827,29.24,2.288,2.54,302.3,2.924,0.0,632.849,-2.395
2022-04-01 02:46:00,6.0,29.19,2.352,2.61,307.5,3.095,0.0,632.817,-2.865
2022-04-01 02:47:00,6.071,28.93,1.732,1.96,317.4,11.51,0.0,632.826,-2.53
2022-04-01 02:48:00,6.075,28.84,1.898,2.23,306.3,9.27,0.0,632.82,-2.372
2022-04-01 02:49:00,6.073,28.78,1.455,2.0,322.1,15.64,0.0,632.821,-2.213
2022-04-01 02:50:00,6.078,28.82,1.645,2.35,310.3,12.15,0.0,632.824,-1.989
2022-04-01 02:51:00,6.018,28.93,1.485,2.01,308.4,12.58,0.0,632.852,-1.874
2022-04-01 02:52:00,5.99,29.06,2.572,3.37,293.0,16.87,0.0,632.834,-2.181
2022-04-01 02:53:00,6.032,29.06,2.3,3.06,304.9,7.73,0.0,632.848,-3.238
2022-04-01 02:54:00,6.169,28.88,1.965,2.35,309.2,6.565,0.0,632.84,-3.135
2022-04-01 02:55:00,6.209,28.76,1.673,2.17,329.8,18.59,0.0,632.823,-2.509
2022-04-01 02:56:00,6.17,28.99,1.628,2.28,324.0,24.76,0.0,632.813,-2.333
2022-04-01 02:57:00,6.164,29.06,1.897,2.72,316.5,12.0,0.0,632.801,-2.856
2022-04-01 02:58:00,6.169,28.88,1.908,2.51,332.7,24.81,0.0,632.793,-2.571
2022-04-01 02:59:00,6.124,28.82,1.772,2.26,322.1,14.51,0.0,632.797,-2.569
2022-04-01 03:00:00,6.118,28.82,1.777,2.69,326.4,16.94,0.0,632.785,-2.429
2022-04-01 03:01:00,6.094,28.79,2.332,2.84,354.7,3.814,0.0,632.811,-2.215
2022-04-01 03:02:00,6.102,28.56,1.943,2.51,351.9,11.13,0.0,632.803,-2.206
2022-04-01 03:03:00,6.118,28.53,1.225,1.73,341.0,28.61,0.0,632.808,-1.482
2022-04-01 03:04:00,6.032,28.67,1.752,2.31,347.2,30.81,0.0,632.797,-1.516
2022-04-01 03:05:00,5.959,29.05,1.303,1.64,344.4,26.58,0.0,632.774,-1.472
2022-04-01 03:06:00,5.854,29.25,1.21,1.72,3.821,7.941,0.0,632.763,-1.327
2022-04-01 03:07:00,5.803,29.38,1.708,2.85,335.4,23.02,0.0,632.757,-2.003
2022-04-01 03:08:00,5.841,29.36,2.427,2.96,307.5,6.871,0.0,632.797,-2.516
2022-04-01 03:09:00,5.927,29.28,1.823,2.64,329.7,31.86,0.0,632.783,-2.635
2022-04-01 03:10:00,5.89,29.27,1.708,2.45,354.1,27.98,0.0,632.776,-2.106
2022-04-01 03:11:00,5.823,29.45,1.807,2.87,358.9,13.84,0.0,632.775,-2.058
2022-04-01 03:12:00,5.843,29.38,2.113,2.69,345.2,23.96,0.0,632.753,-2.165
2022-04-01 03:13:00,5.943,29.2,2.68,2.93,358.3,7.652,0.0,632.753,-2.419
2022-04-01 03:14:00,6.025,29.07,1.703,1.99,346.6,17.64,0.0,632.75,-2.107
2022-04-01 03:15:00,6.054,29.05,1.667,1.83,3.001,6.78,0.0,632.754,-2.158
2022-04-01 03:16:00,6.123,28.97,2.06,2.65,354.4,10.43,0.0,632.758,-2.037
2022-04-01 03:17:00,6.119,28.87,1.825,2.12,4.565,9.74,0.0,632.762,-2.048
2022-04-01 03:18:00,6.118,28.92,1.492,1.94,346.3,23.03,0.0,632.749,-1.943
2022-04-01 03:19:00,6.122,29.13,2.308,2.52,297.2,10.78,0.0,632.756,-2.312
2022-04-01 03:20:00,6.12,28.96,1.713,2.22,329.6,22.43,0.0,632.741,-2.758
2022-04-01 03:21:00,6.106,28.83,1.627,2.37,324.4,25.15,0.0,632.724,-2.276
2022-04-01 03:22:00,6.008,28.87,2.052,2.77,314.5,10.86,0.0,632.734,-2.053
2022-04-01 03:23:00,5.911,28.91,2.045,2.84,319.5,13.63,0.0,632.735,-2.536
2022-04-01 03:24:00,5.894,28.92,2.363,2.79,339.9,16.34,0.0,632.714,-2.764
2022-04-01 03:25:00,6.002,28.87,2.463,3.64,349.1,18.04,0.0,632.694,-2.91
2022-04-01 03:26:00,6.123,28.67,3.633,3.88,0.999,2.582,0.0,632.698,-3.179
2022-04-01 03:27:00,6.226,28.4,2.303,3.63,354.3,10.18,0.0,632.677,-3.249
2022-04-01 03:28:00,6.333,28.17,1.465,1.92,7.623,18.23,0.0,632.666,-2.482
2022-04-01 03:29:00,6.351,28.09,2.05,2.64,339.4,24.34,0.0,632.653,-2.282
2022-04-01 03:30:00,6.314,28.1,2.12,3.05,331.6,25.48,0.0,632.632,-2.734
2022-04-01 03:31:00,6.185,28.22,1.488,3.17,337.3,17.32,0.0,632.612,-2.372
2022-04-01 03:32:00,5.922,28.49,3.142,5.02,344.3,25.51,0.0,632.589,-1.595
2022-04-01 03:33:00,5.786,28.58,4.59,6.05,347.3,7.265,0.0,632.576,-3.195
2022-04-01 03:34:00,5.984,28.04,3.495,5.69,355.5,17.93,0.0,632.564,-2.929
2022-04-01 03:35:00,6.005,28.12,3.573,5.03,342.9,14.27,0.0,632.562,-2.887
2022-04-01 03:36:00,6.023,28.33,3.602,5.46,7.199,8.85,0.0,632.54,-2.945
2022-04-01 03:37:00,6.094,28.23,4.28,5.16,5.621,25.85,0.0,632.503,-3.547
2022-04-01 03:38:00,6.159,27.95,3.013,3.99,317.3,11.94,0.0,632.539,-2.118
2022-04-01 03:39:00,5.916,28.52,3.763,4.84,316.0,8.27,0.0,632.54,-2.413
2022-04-01 03:40:00,5.923,28.63,3.09,4.12,327.7,28.19,0.0,632.534,-2.19
2022-04-01 03:41:00,5.942,28.61,3.045,4.28,324.5,12.82,0.0,632.5,-2.213
2022-04-01 03:42:00,5.891,28.59,3.842,4.98,310.8,1.572,0.0,632.535,-1.931
2022-04-01 03:43:00,5.843,28.71,4.077,4.77,308.5,4.956,0.0,632.501,-2.124
2022-04-01 03:44:00,5.846,28.72,3.065,5.67,320.4,17.53,0.0,632.511,-2.024
2022-04-01 03:45:00,5.745,28.99,4.478,5.56,314.2,8.84,0.0,632.52,-1.439
2022-04-01 03:46:00,5.71,29.27,3.702,4.99,314.8,4.809,0.0,632.518,-2.023
2022-04-01 03:47:00,5.713,29.37,3.49,5.73,313.4,12.19,0.0,632.526,-1.558
2022-04-01 03:48:00,5.638,29.59,4.077,5.02,302.3,6.818,0.0,632.536,-1.139
2022-04-01 03:49:00,5.527,30.21,4.38,5.01,310.0,5.226,0.0,632.519,-1.61
2022-04-01 03:50:00,5.571,30.35,4.63,5.78,307.0,4.864,0.0,632.501,-2.193
2022-04-01 03:51:00,5.779,29.96,4.127,4.83,308.7,7.653,0.0,632.497,-2.242
2022-04-01 03:52:00,5.809,29.59,4.04,4.32,301.2,5.012,0.0,632.479,-2.279
2022-04-01 03:53:00,5.752,29.75,3.895,4.26,307.0,7.873,0.0,632.484,-1.336
2022-04-01 03:54:00,5.549,30.11,4.923,5.45,304.5,4.572,0.0,632.461,-1.624
2022-04-01 03:55:00,5.528,30.27,4.35,5.04,309.7,12.84,0.0,632.452,-1.506
2022-04-01 03:56:00,5.414,30.55,4.412,5.89,300.2,8.08,0.0,632.441,-1.284
2022-04-01 03:57:00,5.413,30.79,4.583,4.97,311.2,9.69,0.0,632.438,-1.816
2022-04-01 03:58:00,5.442,30.7,4.912,5.97,302.8,5.781,0.0,632.423,-1.691
2022-04-01 03:59:00,5.485,30.89,5.033,5.97,302.8,3.131,0.0,632.414,-1.642
2022-04-01 04:00:00,5.485,31.2,4.52,5.33,306.0,6.32,0.0,632.435,-1.651
2022-04-01 04:01:00,5.475,31.77,4.262,5.07,301.7,4.228,0.0,632.426,-1.685
2022-04-01 04:02:00,5.478,32.35,4.008,4.72,305.2,6.769,0.0,632.407,-1.667
2022-04-01 04:03:00,5.412,32.7,3.67,4.56,301.0,7.783,0.0,632.412,-1.324
2022-04-01 04:04:00,5.393,32.69,4.14,5.47,303.0,4.04,0.0,632.404,-1.557
2022-04-01 04:05:00,5.413,32.33,3.972,5.1,304.3,6.073,0.0,632.401,-1.899
2022-04-01 04:06:00,5.447,32.18,4.355,4.89,309.3,4.853,0.0,632.411,-1.978
2022-04-01 04:07:00,5.461,32.21,4.507,5.58,301.2,8.24,0.0,632.423,-1.685
2022-04-01 04:08:00,5.439,32.25,5.245,5.76,304.2,3.131,0.0,632.412,-2.492
2022-04-01 04:09:00,5.561,32.04,4.608,5.69,307.3,3.943,0.0,632.438,-2.583
2022-04-01 04:10:00,5.607,31.87,3.245,4.67,313.5,8.57,0.0,632.441,-1.697
2022-04-01 04:11:00,5.443,32.01,3.953,5.46,311.5,7.567,0.0,632.462,-1.302
2022-04-01 04:12:00,5.267,32.18,3.063,3.94,314.9,11.26,0.0,632.47,-1.094
2022-04-01 04:13:00,5.089,32.46,2.99,3.73,318.7,8.31,0.0,632.468,-0.36
2022-04-01 04:14:00,4.889,32.78,2.983,3.49,307.6,21.21,0.0,632.48,-0.748
2022-04-01 04:15:00,4.99,32.78,3.212,3.94,310.0,9.4,0.0,632.486,-1.109
2022-04-01 04:16:00,5.034,32.95,4.61,5.15,301.2,8.29,0.0,632.49,-1.842
2022-04-01 04:17:00,5.108,32.88,3.803,4.69,309.0,3.957,0.0,632.481,-1.779
2022-04-01 04:18:00,5.112,32.81,3.41,4.02,316.4,15.47,0.0,632.511,-1.327
2022-04-01 04:19:00,5.077,32.76,2.935,3.69,317.1,31.46,0.0,632.492,-1.557
2022-04-01 04:20:00,5.126,32.74,2.862,3.74,321.4,15.3,0.0,632.491,-1.955
2022-04-01 04:21:00,5.184,32.78,2.862,3.93,318.4,12.76,0.0,632.47,-1.182
2022-04-01 04:22:00,5.037,33.29,2.568,4.34,322.6,23.48,0.0,632.469,-1.596
2022-04-01 04:23:00,5.015,33.76,1.865,2.7,323.3,15.13,0.0,632.453,-1.428
2022-04-01 04:24:00,4.974,33.9,2.782,3.88,333.2,27.33,0.0,632.462,-1.714
2022-04-01 04:25:00,4.983,33.91,2.92,4.25,312.7,8.96,0.0,632.451,-2.388
2022-04-01 04:26:00,5.22,33.45,2.78,3.8,320.8,23.41,0.0,632.475,-2.897
2022-04-01 04:27:00,5.38,33.01,1.643,2.77,315.1,15.43,0.0,632.484,-1.911
2022-04-01 04:28:00,5.25,32.75,2.197,4.01,317.6,17.12,0.0,632.495,-1.762
2022-04-01 04:29:00,5.129,32.69,2.263,4.62,349.6,41.93,0.0,632.504,-1.922
2022-04-01 04:30:00,5.113,32.75,2.33,3.27,328.4,22.81,0.0,632.524,-2.68
2022-04-01 04:31:00,5.19,32.87,1.84,3.43,338.2,14.1,0.0,632.549,-2.612
2022-04-01 04:32:00,5.269,32.86,2.47,3.49,332.0,52.37,0.0,632.55,-2.394
2022-04-01 04:33:00,5.349,32.42,2.543,3.52,321.4,16.29,0.0,632.543,-2.855
2022-04-01 04:34:00,5.466,32.26,3.53,4.4,311.3,3.447,0.0,632.544,-3.084
2022-04-01 04:35:00,5.511,32.33,2.658,3.7,329.7,29.76,0.0,632.547,-2.261
2022-04-01 04:36:00,5.477,32.67,4.21,5.3,319.2,7.942,0.0,632.539,-2.538
2022-04-01 04:37:00,5.479,32.63,4.763,7.51,332.4,30.61,0.0,632.483,-2.912
2022-04-01 04:38:00,5.6,31.11,5.1,6.91,316.0,5.712,0.0,632.498,-4.725
2022-04-01 04:39:00,5.833,30.88,3.518,5.22,334.1,28.06,0.0,632.499,-3.692
2022-04-01 04:40:00,5.796,31.4,4.5,5.39,306.4,12.72,0.0,632.506,-3.653
2022-04-01 04:41:00,5.798,31.03,4.087,6.45,310.3,7.815,0.0,632.51,-3.192
2022-04-01 04:42:00,5.708,30.77,5.095,6.07,308.8,4.772,0.0,632.528,-2.262
2022-04-01 04:43:00,5.537,30.95,4.82,5.92,339.4,24.6,0.0,632.508,-1.46
2022-04-01 04:44:00,5.426,30.97,4.288,6.32,347.4,13.6,0.0,632.476,-1.869
2022-04-01 04:45:00,5.437,31.19,4.337,7.97,311.8,7.102,0.0,632.494,-2.927
2022-04-01 04:46:00,5.612,31.13,4.207,5.25,344.8,31.58,0.0,632.539,-2.187
2022-04-01 04:47:00,5.731,30.65,3.383,5.26,348.2,15.62,0.0,632.506,-3.224
2022-04-01 04:48:00,5.951,29.87,3.392,4.56,9.36,10.52,0.0,632.506,-2.981
2022-04-01 04:49:00,5.95,30.41,3.87,6.57,330.9,24.03,0.0,632.48,-3.15
2022-04-01 04:50:00,5.935,30.38,4.268,5.45,311.2,6.915,0.0,632.517,-3.282
2022-04-01 04:51:00,5.904,30.17,3.457,4.35,308.4,16.72,0.0,632.532,-2.296
2022-04-01 04:52:00,5.796,30.4,3.332,4.95,304.7,4.268,0.0,632.559,-1.742
2022-04-01 04:53:00,5.723,30.58,2.678,4.04,337.0,26.53,0.0,632.536,-1.382
2022-04-01 04:54:00,5.665,30.02,1.96,3.24,345.8,29.51,0.0,632.535,-2.401
2022-04-01 04:55:00,5.708,30.29,2.665,3.18,311.2,4.877,0.0,632.571,-1.966
2022-04-01 04:56:00,5.712,30.59,4.44,5.55,304.3,5.087,0.0,632.555,-1.8
2022-04-01 04:57:00,5.742,30.17,4.948,6.03,307.1,9.26,0.0,632.547,-2.446
2022-04-01 04:58:00,5.789,30.13,3.602,4.45,297.2,6.864,0.0,632.575,-1.931
2022-04-01 04:59:00,5.755,30.4,3.818,4.69,300.3,11.62,0.0,632.593,-2.218
2022-04-01 05:00:00,5.757,30.48,3.918,5.32,291.8,6.515,0.0,632.597,-2.318
2022-04-01 05:01:00,5.771,30.6,3.712,4.03,296.0,9.38,0.0,632.611,-1.862
2022-04-01 05:02:00,5.529,31.23,4.167,4.71,294.8,6.358,0.0,632.598,-1.342
2022-04-01 05:03:00,5.402,31.64,4.585,4.99,304.5,4.536,0.0,632.601,-1.741
2022-04-01 05:04:00,5.437,31.76,4.635,6.39,291.5,8.79,0.0,632.614,-2.507
2022-04-01 05:05:00,5.608,31.72,4.297,5.26,297.0,6.781,0.0,632.625,-2.264
2022-04-01 05:06:00,5.569,31.89,4.317,5.2,301.9,10.06,0.0,632.625,-1.729
2022-04-01 05:07:00,5.399,32.12,4.2,4.81,303.0,5.29,0.0,632.648,-0.877
2022-04-01 05:08:00,5.193,32.53,3.692,5.88,311.5,11.38,0.0,632.671,-1.069
2022-04-01 05:09:00,5.229,32.88,4.807,6.17,292.2,4.911,0.0,632.667,-2.326
2022-04-01 05:10:00,5.347,33.14,4.482,5.71,300.0,10.39,0.0,632.694,-1.829
2022-04-01 05:11:00,5.32,33.13,4.925,6.04,298.0,7.206,0.0,632.694,-1.499
2022-04-01 05:12:00,5.318,33.14,5.03,5.91,297.5,9.39,0.0,632.708,-2.35
2022-04-01 05:13:00,5.451,33.05,4.48,5.42,305.3,8.83,0.0,632.707,-2.49
2022-04-01 05:14:00,5.482,32.89,4.487,5.25,304.5,5.186,0.0,632.733,-1.813
2022-04-01 05:15:00,5.344,33.02,4.003,4.44,305.7,6.941,0.0,632.727,-1.39
2022-04-01 05:16:00,5.296,33.11,4.455,4.88,305.3,7.994,0.0,632.74,-1.577
2022-04-01 05:17:00,5.372,33.24,4.008,5.66,308.7,4.816,0.0,632.752,-2.426
2022-04-01 05:18:00,5.422,33.17,3.298,3.65,301.8,4.45,0.0,632.755,-1.46
2022-04-01 05:19:00,5.282,33.46,4.443,6.28,283.5,17.19,0.0,632.733,-1.611
2022-04-01 05:20:00,5.256,33.83,3.095,3.97,298.1,22.16,0.0,632.742,-1.716
2022-04-01 05:21:00,5.25,33.83,3.207,3.93,293.9,8.58,0.0,632.751,-1.965
2022-04-01 05:22:00,5.256,33.83,4.503,5.12,296.1,7.81,0.0,632.742,-2.121