Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmpspheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2015-07-01 00:00:00,14.12,88.6,0.667,null,104.8,4.297,0.1,779.0,0.0,null
2015-07-01 00:01:00,14.16,88.7,0.598,null,116.0,5.684,0.0,779.0,0.0,null
2015-07-01 00:02:00,14.18,89.1,0.49,null,127.3,9.36,0.0,779.0,0.0,null
2015-07-01 00:03:00,14.13,89.5,0.462,null,123.5,12.34,0.1,779.0,0.0,null
2015-07-01 00:04:00,14.12,89.7,0.203,null,93.9,24.72,0.0,779.0,0.0,null
2015-07-01 00:05:00,14.13,90.1,0.153,null,111.5,21.52,0.0,779.0,0.0,null
2015-07-01 00:06:00,14.17,90.5,0.62,null,137.8,10.95,0.1,779.0,0.0,null
2015-07-01 00:07:00,14.18,90.3,0.632,null,139.3,8.55,0.0,779.0,0.0,null
2015-07-01 00:08:00,14.1,89.6,0.493,null,151.7,6.393,0.0,779.0,0.0,null
2015-07-01 00:09:00,14.05,89.5,0.57,null,138.3,5.343,0.0,779.0,0.0,null
2015-07-01 00:10:00,14.01,89.9,0.562,null,132.5,8.79,0.0,779.0,0.0,null
2015-07-01 00:11:00,14.19,90.5,0.872,null,139.3,4.746,0.1,779.0,0.0,null
2015-07-01 00:12:00,14.14,90.8,0.865,null,129.5,9.2,0.0,779.0,0.0,null
2015-07-01 00:13:00,14.11,90.8,0.82,null,102.0,30.12,0.0,779.0,0.0,null
2015-07-01 00:14:00,14.18,91.1,0.782,null,115.1,17.43,0.0,779.0,0.0,null
2015-07-01 00:15:00,14.19,90.9,1.168,null,124.0,7.676,0.1,779.0,0.0,null
2015-07-01 00:16:00,14.11,90.7,0.968,null,141.6,12.73,0.0,779.0,0.0,null
2015-07-01 00:17:00,14.1,90.6,0.878,null,119.2,20.84,0.0,779.0,0.0,null
2015-07-01 00:18:00,14.21,90.9,0.58,null,137.1,40.29,0.0,779.0,0.0,null
2015-07-01 00:19:00,14.21,91.3,0.225,null,109.5,32.83,0.0,779.0,0.0,null
2015-07-01 00:20:00,14.17,91.3,0.615,null,254.6,71.34,0.1,779.0,0.0,null
2015-07-01 00:21:00,14.17,91.1,0.5,null,215.6,26.75,0.0,779.0,0.0,null
2015-07-01 00:22:00,14.13,90.9,0.43,null,182.4,21.68,0.0,779.0,0.0,null
2015-07-01 00:23:00,14.04,91.1,0.857,null,149.4,9.09,0.0,779.0,0.0,null
2015-07-01 00:24:00,14.08,90.9,0.902,null,141.9,9.66,0.0,779.0,0.0,null
2015-07-01 00:25:00,13.9,90.6,0.843,null,158.1,13.81,0.0,779.0,0.0,null
2015-07-01 00:26:00,13.89,90.7,1.025,null,178.5,15.27,0.1,779.0,0.0,null
2015-07-01 00:27:00,13.89,90.9,1.217,null,179.6,11.94,0.0,779.0,0.0,null
2015-07-01 00:28:00,13.86,91.5,1.273,null,181.3,9.88,0.0,779.0,0.0,null
2015-07-01 00:29:00,13.88,91.5,1.18,null,183.3,6.262,0.0,779.0,0.0,null
2015-07-01 00:30:00,13.77,91.4,1.407,null,184.8,7.382,0.0,779.0,0.1,null
2015-07-01 00:31:00,13.71,91.1,1.232,null,177.5,6.29,0.0,779.0,0.0,null
2015-07-01 00:32:00,13.62,91.2,0.818,null,170.9,14.75,0.0,779.0,0.1,null
2015-07-01 00:33:00,13.63,91.4,1.27,null,171.3,12.54,0.0,779.0,0.3,null
2015-07-01 00:34:00,13.6,91.4,0.985,null,171.5,7.5,0.0,779.0,0.4,null
2015-07-01 00:35:00,13.57,91.6,1.18,null,176.1,9.85,0.0,779.0,0.5,null
2015-07-01 00:36:00,13.58,91.7,1.697,null,160.7,2.211,0.0,779.0,0.4,null
2015-07-01 00:37:00,13.63,91.4,1.618,null,156.2,6.539,0.1,779.0,0.4,null
2015-07-01 00:38:00,13.63,91.3,1.302,null,158.7,8.91,0.0,779.0,0.6,null
2015-07-01 00:39:00,13.55,91.2,1.22,null,156.4,13.32,0.0,779.0,0.7,null
2015-07-01 00:40:00,13.56,91.2,0.882,null,146.8,5.176,0.0,779.0,0.5,null
2015-07-01 00:41:00,13.62,91.3,0.622,null,132.8,8.27,0.0,779.0,0.9,null
2015-07-01 00:42:00,13.61,91.4,0.643,null,171.5,13.39,0.0,779.0,1.2,null
2015-07-01 00:43:00,13.69,91.5,0.57,null,177.2,12.94,0.0,779.0,1.5,null
2015-07-01 00:44:00,13.67,91.5,0.88,null,174.6,7.556,0.0,779.0,2.0,null
2015-07-01 00:45:00,13.59,91.5,1.567,null,165.0,3.415,0.0,779.0,2.3,null
2015-07-01 00:46:00,13.63,91.3,1.518,null,156.2,9.44,0.0,779.0,2.8,null
2015-07-01 00:47:00,13.66,91.2,1.095,null,163.7,2.285,0.0,779.0,1.7,null
2015-07-01 00:48:00,13.57,91.1,1.02,null,169.7,8.52,0.0,779.0,1.4,null
2015-07-01 00:49:00,13.65,91.3,1.242,null,171.3,9.79,0.0,779.0,1.3,null
2015-07-01 00:50:00,13.63,91.2,0.902,null,166.7,7.693,0.0,779.0,1.4,null
2015-07-01 00:51:00,13.67,91.2,0.703,null,177.9,7.894,0.0,779.0,1.4,null
2015-07-01 00:52:00,13.57,91.3,0.788,null,166.5,8.29,0.0,779.0,1.7,null
2015-07-01 00:53:00,13.59,91.4,0.97,null,167.0,8.54,0.0,779.0,0.6,null
2015-07-01 00:54:00,13.61,91.6,0.735,null,171.5,11.58,0.0,779.0,1.9,null
2015-07-01 00:55:00,13.69,91.8,0.69,null,168.3,10.96,0.0,779.0,1.9,null
2015-07-01 00:56:00,13.64,91.8,0.743,null,151.3,10.81,0.0,779.0,2.2,null
2015-07-01 00:57:00,13.55,91.6,0.42,null,152.7,35.87,0.0,779.0,2.0,null
2015-07-01 00:58:00,13.57,91.7,0.335,null,104.6,30.79,0.0,779.0,1.7,null
2015-07-01 00:59:00,13.66,91.8,0.567,null,146.4,8.99,0.0,779.0,1.6,null
2015-07-01 01:00:00,13.61,91.9,0.58,null,154.4,8.02,0.0,778.2,1.2,null
2015-07-01 01:01:00,13.64,92.0,0.622,null,164.8,8.59,0.0,778.2,0.6,null
2015-07-01 01:02:00,13.66,91.9,1.107,null,175.5,6.994,0.0,778.2,0.1,null
2015-07-01 01:03:00,13.66,91.9,1.037,null,175.9,8.79,0.0,778.2,0.1,null
2015-07-01 01:04:00,13.69,92.0,1.2,null,162.3,7.2,0.0,778.2,0.0,null
2015-07-01 01:05:00,13.7,92.3,0.925,null,182.6,14.43,0.0,778.2,0.1,null
2015-07-01 01:06:00,13.64,92.3,0.838,null,197.8,5.953,0.0,778.2,0.5,null
2015-07-01 01:07:00,13.67,92.4,0.725,null,208.8,13.0,0.0,778.2,0.1,null
2015-07-01 01:08:00,13.64,92.4,0.493,null,209.4,16.46,0.0,778.2,0.1,null
2015-07-01 01:09:00,13.6,92.4,0.492,null,220.4,11.18,0.0,778.2,0.1,null
2015-07-01 01:10:00,13.55,92.5,0.45,null,234.8,19.55,0.0,778.2,0.1,null
2015-07-01 01:11:00,13.59,92.6,0.585,null,208.5,19.78,0.0,778.2,0.2,null
2015-07-01 01:12:00,13.62,92.6,0.582,null,203.3,8.09,0.0,778.2,0.1,null
2015-07-01 01:13:00,13.72,92.6,0.435,null,198.2,8.19,0.0,778.2,0.0,null
2015-07-01 01:14:00,13.65,92.4,0.522,null,186.5,8.83,0.0,778.2,0.0,null
2015-07-01 01:15:00,13.67,92.6,0.613,null,179.8,10.75,0.0,778.2,0.0,null
2015-07-01 01:16:00,13.53,92.6,0.807,null,179.5,6.774,0.0,778.2,0.0,null
2015-07-01 01:17:00,13.57,92.6,1.047,null,187.3,6.235,0.0,778.2,0.0,null
2015-07-01 01:18:00,13.63,92.9,1.033,null,181.5,9.53,0.0,778.2,0.0,null
2015-07-01 01:19:00,13.52,93.0,0.913,null,189.3,6.472,0.0,778.2,0.0,null
2015-07-01 01:20:00,13.64,93.2,0.953,null,190.8,6.565,0.0,778.2,0.0,null
2015-07-01 01:21:00,13.57,93.4,0.633,null,196.9,11.54,0.0,778.2,0.0,null
2015-07-01 01:22:00,13.61,93.4,0.592,null,184.5,10.11,0.0,778.2,0.0,null
2015-07-01 01:23:00,13.57,93.4,0.65,null,183.3,12.94,0.0,778.2,0.0,null
2015-07-01 01:24:00,13.56,93.6,0.468,null,164.7,16.2,0.0,778.2,0.0,null
2015-07-01 01:25:00,13.54,93.6,0.383,null,160.1,19.8,0.0,778.2,0.0,null
2015-07-01 01:26:00,13.62,93.6,0.498,null,156.6,20.28,0.0,778.2,0.0,null
2015-07-01 01:27:00,13.65,93.8,0.772,null,102.3,36.82,0.0,778.2,0.0,null
2015-07-01 01:28:00,13.59,93.8,0.612,null,114.8,46.61,0.0,778.2,0.0,null
2015-07-01 01:29:00,13.57,93.8,0.732,null,121.0,15.5,0.0,778.2,0.0,null
2015-07-01 01:30:00,13.62,93.8,0.907,null,147.3,21.92,0.0,778.2,0.0,null
2015-07-01 01:31:00,13.62,93.8,1.05,null,146.6,9.78,0.0,778.2,0.0,null
2015-07-01 01:32:00,13.63,93.8,0.948,null,146.7,7.517,0.0,778.2,0.0,null
2015-07-01 01:33:00,13.62,93.8,1.418,null,137.8,6.464,0.0,778.2,0.0,null
2015-07-01 01:34:00,13.6,93.8,0.997,null,150.8,11.88,0.0,778.2,0.0,null
2015-07-01 01:35:00,13.75,93.9,0.465,null,148.4,24.96,0.0,778.2,0.0,null
2015-07-01 01:36:00,13.68,93.8,0.362,null,142.3,8.88,0.0,778.2,0.0,null
2015-07-01 01:37:00,13.68,93.8,0.482,null,94.3,18.82,0.0,778.2,0.0,null
2015-07-01 01:38:00,13.61,93.8,0.917,null,83.3,13.68,0.0,778.2,0.0,null
2015-07-01 01:39:00,13.78,94.1,0.643,null,76.31,13.59,0.0,778.2,0.0,null
2015-07-01 01:40:00,13.72,93.9,0.593,null,65.08,14.64,0.0,778.2,0.0,null
2015-07-01 01:41:00,13.8,93.9,0.632,null,70.89,12.13,0.1,778.2,0.0,null
2015-07-01 01:42:00,13.76,93.8,0.475,null,78.67,6.236,0.0,778.2,0.0,null
2015-07-01 01:43:00,13.78,93.8,0.453,null,97.8,17.18,0.0,778.2,0.0,null
2015-07-01 01:44:00,13.79,93.8,0.208,null,109.8,37.14,0.0,778.2,0.0,null
2015-07-01 01:45:00,13.71,93.8,0.298,null,117.7,40.18,0.0,778.2,0.0,null
2015-07-01 01:46:00,13.83,93.8,0.465,null,130.5,17.01,0.0,778.2,0.0,null
2015-07-01 01:47:00,13.81,93.8,0.388,null,159.0,11.72,0.0,778.2,0.0,null
2015-07-01 01:48:00,13.8,93.8,0.347,null,168.3,10.92,0.0,778.2,0.0,null
2015-07-01 01:49:00,13.82,93.8,0.305,null,215.4,24.53,0.0,778.2,0.0,null
2015-07-01 01:50:00,13.77,93.8,0.458,null,104.3,30.2,0.0,778.2,0.0,null
2015-07-01 01:51:00,13.76,93.8,0.562,null,79.31,18.56,0.0,778.2,0.0,null
2015-07-01 01:52:00,13.8,93.8,0.402,null,62.21,49.11,0.0,778.2,0.0,null
2015-07-01 01:53:00,13.88,93.9,0.827,null,161.5,14.68,0.0,778.2,0.0,null
2015-07-01 01:54:00,13.81,93.8,0.77,null,154.3,20.43,0.0,778.2,0.0,null
2015-07-01 01:55:00,13.8,93.9,0.562,null,149.4,22.07,0.0,778.2,0.0,null
2015-07-01 01:56:00,13.83,94.1,1.005,null,136.8,6.46,0.0,778.2,0.0,null
2015-07-01 01:57:00,13.82,94.2,0.818,null,143.8,18.97,0.0,778.2,0.0,null
2015-07-01 01:58:00,13.75,94.0,0.83,null,171.8,4.808,0.0,778.2,0.0,null
2015-07-01 01:59:00,13.74,93.9,0.592,null,181.8,9.1,0.0,778.2,0.0,null
2015-07-01 02:00:00,13.73,94.0,0.813,null,155.8,10.59,0.0,777.0,0.0,null
2015-07-01 02:01:00,13.73,94.1,0.573,null,130.4,17.31,0.0,777.0,0.0,null
2015-07-01 02:02:00,13.74,94.0,0.475,null,139.8,21.79,0.0,777.0,0.0,null
2015-07-01 02:03:00,13.72,93.9,0.497,null,181.4,27.14,0.0,777.0,0.0,null
2015-07-01 02:04:00,13.7,93.9,0.61,null,198.2,3.483,0.0,777.0,0.0,null
2015-07-01 02:05:00,13.72,94.0,0.728,null,188.3,12.38,0.0,777.0,0.0,null
2015-07-01 02:06:00,13.67,94.1,0.857,null,174.5,8.9,0.0,777.0,0.0,null
2015-07-01 02:07:00,13.7,94.2,0.705,null,174.2,7.008,0.0,777.0,0.0,null
2015-07-01 02:08:00,13.72,94.1,0.765,null,204.2,9.48,0.0,777.0,0.0,null
2015-07-01 02:09:00,13.69,94.2,0.922,null,187.8,8.19,0.0,777.0,0.0,null
2015-07-01 02:10:00,13.74,94.3,0.833,null,214.5,4.643,0.0,777.0,0.0,null
2015-07-01 02:11:00,13.71,94.4,0.812,null,216.0,2.236,0.0,777.0,0.0,null
2015-07-01 02:12:00,13.71,94.6,0.738,null,212.5,5.024,0.0,777.0,0.0,null
2015-07-01 02:13:00,13.71,94.5,0.715,null,223.8,4.017,0.0,777.0,0.0,null
2015-07-01 02:14:00,13.83,94.7,0.708,null,231.2,4.634,0.0,777.0,0.0,null
2015-07-01 02:15:00,13.82,94.7,0.73,null,227.3,6.418,0.0,777.0,0.0,null
2015-07-01 02:16:00,13.73,94.7,0.51,null,236.3,20.59,0.0,777.0,0.0,null
2015-07-01 02:17:00,13.74,94.7,0.39,null,222.2,3.76,0.0,777.0,0.0,null
2015-07-01 02:18:00,13.83,94.8,0.418,null,230.5,29.14,0.0,777.0,0.0,null
2015-07-01 02:19:00,13.7,94.6,0.31,null,231.0,18.48,0.0,777.0,0.0,null
2015-07-01 02:20:00,13.75,94.7,0.573,null,201.7,10.03,0.0,777.0,0.0,null
2015-07-01 02:21:00,13.78,94.8,0.93,null,204.8,6.937,0.0,777.0,0.0,null
2015-07-01 02:22:00,13.73,94.8,0.737,null,208.4,9.72,0.0,777.0,0.0,null
2015-07-01 02:23:00,13.71,94.9,0.775,null,201.0,9.83,0.0,777.0,0.0,null
2015-07-01 02:24:00,13.68,94.8,0.753,null,201.0,6.755,0.0,777.0,0.0,null
2015-07-01 02:25:00,13.69,94.8,0.887,null,211.7,3.68,0.0,777.0,0.0,null
2015-07-01 02:26:00,13.72,95.0,0.988,null,208.7,6.496,0.0,777.0,0.0,null
2015-07-01 02:27:00,13.71,95.1,1.555,null,199.5,3.096,0.0,777.0,0.0,null
2015-07-01 02:28:00,13.67,95.0,1.373,null,195.2,3.023,0.0,777.0,0.1,null
2015-07-01 02:29:00,13.69,95.1,1.107,null,196.5,6.848,0.0,777.0,0.0,null
2015-07-01 02:30:00,13.64,95.0,1.008,null,186.3,10.52,0.0,777.0,0.0,null
2015-07-01 02:31:00,13.67,95.0,0.79,null,172.5,11.48,0.0,777.0,0.0,null
2015-07-01 02:32:00,13.52,94.9,1.118,null,177.5,5.905,0.0,777.0,0.0,null
2015-07-01 02:33:00,13.58,95.0,1.17,null,176.0,10.3,0.0,777.0,0.0,null
2015-07-01 02:34:00,13.54,95.1,0.832,null,174.7,4.747,0.0,777.0,0.0,null
2015-07-01 02:35:00,13.62,95.1,0.59,null,172.6,26.09,0.0,777.0,0.1,null
2015-07-01 02:36:00,13.54,95.0,0.797,null,187.2,6.147,0.0,777.0,0.0,null
2015-07-01 02:37:00,13.54,95.0,0.898,null,198.6,11.82,0.0,777.0,0.0,null
2015-07-01 02:38:00,13.55,94.9,0.66,null,208.3,11.01,0.0,777.0,0.0,null
2015-07-01 02:39:00,13.54,94.8,0.887,null,192.7,13.03,0.0,777.0,0.0,null
2015-07-01 02:40:00,13.56,94.8,0.805,null,190.8,6.465,0.0,777.0,0.4,null
2015-07-01 02:41:00,13.58,94.8,0.722,null,198.0,5.968,0.0,777.0,0.1,null
2015-07-01 02:42:00,13.49,94.7,0.672,null,179.5,7.739,0.0,777.0,0.1,null
2015-07-01 02:43:00,13.53,94.8,0.978,null,179.8,7.357,0.0,777.0,0.0,null
2015-07-01 02:44:00,13.54,94.8,0.948,null,175.2,11.87,0.0,777.0,0.0,null
2015-07-01 02:45:00,13.58,94.9,0.72,null,175.0,9.19,0.0,777.0,0.0,null
2015-07-01 02:46:00,13.55,94.8,0.575,null,172.3,8.83,0.0,777.0,0.2,null
2015-07-01 02:47:00,13.53,94.8,0.673,null,173.4,21.03,0.0,777.0,0.3,null
2015-07-01 02:48:00,13.57,94.7,0.787,null,164.5,2.629,0.0,777.0,0.1,null
2015-07-01 02:49:00,13.59,94.5,0.708,null,176.0,6.83,0.0,777.0,0.1,null
2015-07-01 02:50:00,13.37,94.1,0.67,null,170.2,14.46,0.0,777.0,0.0,null
2015-07-01 02:51:00,13.49,94.2,0.778,null,156.8,3.624,0.0,777.0,0.0,null
2015-07-01 02:52:00,13.45,94.3,0.858,null,150.7,6.156,0.0,777.0,0.0,null
2015-07-01 02:53:00,13.52,94.3,0.818,null,158.5,7.397,0.0,777.0,0.0,null
2015-07-01 02:54:00,13.57,94.3,0.965,null,164.8,5.397,0.0,777.0,0.4,null
2015-07-01 02:55:00,13.52,94.1,1.185,null,162.3,4.421,0.0,777.0,0.2,null
2015-07-01 02:56:00,13.5,93.9,0.84,null,168.5,9.42,0.0,777.0,0.0,null
2015-07-01 02:57:00,13.49,94.0,0.997,null,174.1,10.0,0.0,777.0,0.0,null
2015-07-01 02:58:00,13.56,94.0,0.675,null,164.8,11.65,0.0,777.0,0.0,null
2015-07-01 02:59:00,13.54,93.9,1.07,null,169.7,8.16,0.0,777.0,0.0,null
2015-07-01 03:00:00,13.58,94.0,0.988,null,169.4,9.66,0.0,776.1,0.0,null
2015-07-01 03:01:00,13.49,94.0,0.942,null,167.7,4.783,0.0,776.1,0.0,null
2015-07-01 03:02:00,13.5,94.2,1.023,null,180.4,9.97,0.0,776.1,0.0,null
2015-07-01 03:03:00,13.46,94.0,1.117,null,175.4,16.48,0.0,776.1,0.0,null
2015-07-01 03:04:00,13.52,94.0,1.052,null,160.7,13.45,0.0,776.1,0.0,null
2015-07-01 03:05:00,13.39,94.1,0.815,null,173.4,11.94,0.0,776.1,0.0,null
2015-07-01 03:06:00,13.47,94.2,0.947,null,171.5,11.86,0.0,776.1,0.0,null
2015-07-01 03:07:00,13.5,94.2,0.948,null,173.3,6.797,0.0,776.1,0.0,null
2015-07-01 03:08:00,13.4,94.2,0.672,null,178.5,7.084,0.0,776.1,0.0,null
2015-07-01 03:09:00,13.49,94.3,0.618,null,179.0,15.02,0.0,776.1,0.0,null
2015-07-01 03:10:00,13.46,94.3,0.653,null,182.2,8.43,0.0,776.1,0.0,null
2015-07-01 03:11:00,13.49,94.3,0.768,null,196.2,4.447,0.0,776.1,0.0,null
2015-07-01 03:12:00,13.46,94.3,0.973,null,206.0,10.52,0.0,776.1,0.0,null
2015-07-01 03:13:00,13.52,94.3,1.09,null,197.2,3.287,0.0,776.1,0.0,null
2015-07-01 03:14:00,13.52,94.3,1.305,null,196.3,3.943,0.0,776.1,0.0,null
2015-07-01 03:15:00,13.55,94.3,1.113,null,195.2,5.898,0.0,776.1,0.0,null
2015-07-01 03:16:00,13.49,94.4,1.092,null,207.2,9.48,0.0,776.1,0.0,null
2015-07-01 03:17:00,13.5,94.4,0.837,null,208.9,10.96,0.0,776.1,0.0,null
2015-07-01 03:18:00,13.45,94.5,0.718,null,207.0,6.501,0.0,776.1,0.0,null
2015-07-01 03:19:00,13.49,94.4,0.78,null,198.7,8.79,0.0,776.1,0.0,null
2015-07-01 03:20:00,13.52,94.4,1.088,null,202.7,5.554,0.0,776.1,0.0,null
2015-07-01 03:21:00,13.57,94.4,0.883,null,214.0,6.949,0.0,776.1,0.0,null
2015-07-01 03:22:00,13.5,94.4,0.988,null,199.7,13.13,0.0,776.1,0.0,null
2015-07-01 03:23:00,13.52,94.6,1.092,null,207.2,5.814,0.0,776.1,0.0,null
2015-07-01 03:24:00,13.5,94.5,1.035,null,206.7,5.821,0.0,776.1,0.0,null
2015-07-01 03:25:00,13.54,94.7,1.163,null,203.0,7.828,0.0,776.1,0.0,null
2015-07-01 03:26:00,13.55,94.8,1.278,null,203.2,5.926,0.0,776.1,0.0,null
2015-07-01 03:27:00,13.49,94.8,1.152,null,208.0,8.96,0.0,776.1,0.0,null
2015-07-01 03:28:00,13.54,94.5,1.15,null,206.8,9.1,0.0,776.1,0.0,null
2015-07-01 03:29:00,13.44,94.4,0.828,null,190.5,7.889,0.0,776.1,0.0,null
2015-07-01 03:30:00,13.45,94.6,0.473,null,211.2,13.93,0.0,776.1,0.0,null
2015-07-01 03:31:00,13.44,94.5,0.472,null,217.5,14.54,0.0,776.1,0.0,null
2015-07-01 03:32:00,13.39,94.5,0.533,null,216.8,6.907,0.0,776.1,0.0,null
2015-07-01 03:33:00,13.39,94.4,0.662,null,202.8,8.71,0.0,776.1,0.0,null
2015-07-01 03:34:00,13.46,94.3,0.65,null,198.6,9.12,0.0,776.1,0.0,null
2015-07-01 03:35:00,13.43,94.4,0.92,null,199.5,2.363,0.0,776.1,0.0,null
2015-07-01 03:36:00,13.48,94.4,0.953,null,198.3,8.42,0.0,776.1,0.0,null
2015-07-01 03:37:00,13.45,94.4,1.15,null,197.5,5.907,0.0,776.1,0.0,null
2015-07-01 03:38:00,13.34,94.3,1.148,null,188.0,9.24,0.0,776.1,0.0,null
2015-07-01 03:39:00,13.4,94.3,1.15,null,184.8,6.361,0.0,776.1,0.1,null
2015-07-01 03:40:00,13.4,94.4,1.125,null,180.0,7.158,0.0,776.1,0.1,null
2015-07-01 03:41:00,13.41,94.5,1.112,null,182.5,9.14,0.0,776.1,0.1,null
2015-07-01 03:42:00,13.35,94.4,0.813,null,177.8,11.68,0.0,776.1,0.2,null
2015-07-01 03:43:00,13.46,94.5,0.785,null,184.5,16.34,0.0,776.1,0.4,null
2015-07-01 03:44:00,13.48,94.6,1.042,null,187.7,6.891,0.0,776.1,0.3,null
2015-07-01 03:45:00,13.41,94.4,0.852,null,186.9,15.37,0.0,776.1,0.3,null
2015-07-01 03:46:00,13.4,94.4,0.885,null,181.5,8.21,0.0,776.1,0.1,null
2015-07-01 03:47:00,13.4,94.3,0.915,null,185.8,2.793,0.0,776.1,0.0,null
2015-07-01 03:48:00,13.3,94.2,0.79,null,183.7,9.12,0.0,776.1,0.0,null
2015-07-01 03:49:00,13.3,94.2,0.613,null,192.5,3.73,0.0,776.1,0.0,null
2015-07-01 03:50:00,13.31,94.2,0.598,null,185.7,2.055,0.0,776.1,0.0,null
2015-07-01 03:51:00,13.27,94.0,0.598,null,180.5,4.855,0.0,776.1,0.0,null
2015-07-01 03:52:00,13.28,94.0,0.522,null,172.8,3.67,0.0,776.1,0.0,null
2015-07-01 03:53:00,13.27,94.0,0.61,null,172.8,3.715,0.0,776.1,0.0,null
2015-07-01 03:54:00,13.23,94.1,0.595,null,175.7,5.404,0.0,776.1,0.0,null
2015-07-01 03:55:00,13.31,94.3,0.508,null,175.2,4.296,0.0,776.1,0.1,null
2015-07-01 03:56:00,13.33,94.3,0.47,null,176.2,3.577,0.0,776.1,0.0,null
2015-07-01 03:57:00,13.41,94.4,0.363,null,194.5,8.79,0.0,776.1,0.1,null
2015-07-01 03:58:00,13.36,94.2,0.313,null,199.1,7.508,0.0,776.1,0.0,null
2015-07-01 03:59:00,13.36,94.2,0.305,null,211.7,9.71,0.0,776.1,0.0,null
2015-07-01 04:00:00,13.4,94.1,0.357,null,232.0,7.186,0.0,775.4,0.0,null
2015-07-01 04:01:00,13.33,94.0,0.427,null,234.7,5.28,0.0,775.4,0.0,null
2015-07-01 04:02:00,13.33,93.9,0.447,null,253.1,16.12,0.0,775.4,0.0,null
2015-07-01 04:03:00,13.35,94.0,0.477,null,275.3,9.86,0.0,775.4,0.0,null
2015-07-01 04:04:00,13.4,94.2,0.718,null,265.1,7.749,0.0,775.4,0.0,null
2015-07-01 04:05:00,13.45,94.2,0.365,null,218.3,32.04,0.0,775.4,0.0,null
2015-07-01 04:06:00,13.38,94.1,0.31,null,258.4,18.8,0.0,775.4,0.0,null
2015-07-01 04:07:00,13.54,94.1,0.318,null,297.8,32.86,0.0,775.4,0.0,null
2015-07-01 04:08:00,13.47,94.0,0.44,null,325.4,12.57,0.0,775.4,0.0,null
2015-07-01 04:09:00,13.43,94.1,0.568,null,302.3,11.23,0.0,775.4,0.0,null
2015-07-01 04:10:00,13.46,94.1,0.418,null,302.6,18.75,0.0,775.4,0.0,null
2015-07-01 04:11:00,13.49,94.2,0.43,null,274.1,27.55,0.0,775.4,0.0,null
2015-07-01 04:12:00,13.51,94.2,0.563,null,292.7,16.21,0.0,775.4,0.0,null
2015-07-01 04:13:00,13.68,94.4,0.55,null,297.5,8.6,0.0,775.4,0.0,null
2015-07-01 04:14:00,13.59,94.3,0.523,null,304.2,5.079,0.0,775.4,0.0,null
2015-07-01 04:15:00,13.54,94.1,0.752,null,302.5,2.141,0.0,775.4,0.0,null
2015-07-01 04:16:00,13.55,94.0,0.587,null,324.6,8.31,0.0,775.4,0.0,null
2015-07-01 04:17:00,13.52,94.0,0.813,null,324.5,6.156,0.0,775.4,0.0,null
2015-07-01 04:18:00,13.51,94.1,0.797,null,330.8,3.76,0.0,775.4,0.0,null
2015-07-01 04:19:00,13.5,94.2,0.767,null,323.8,2.409,0.0,775.4,0.0,null
2015-07-01 04:20:00,13.56,94.3,0.632,null,319.2,3.184,0.0,775.4,0.0,null
2015-07-01 04:21:00,13.56,94.4,0.543,null,313.3,7.013,0.0,775.4,0.0,null
2015-07-01 04:22:00,13.51,94.5,0.435,null,315.8,21.42,0.0,775.4,0.0,null
2015-07-01 04:23:00,13.57,94.6,0.563,null,319.5,8.9,0.0,775.4,0.0,null
2015-07-01 04:24:00,13.57,94.5,0.503,null,323.5,20.91,0.0,775.4,0.0,null
2015-07-01 04:25:00,13.57,94.5,0.435,null,340.8,4.523,0.0,775.4,0.0,null
2015-07-01 04:26:00,13.61,94.4,0.442,null,358.3,9.62,0.0,775.4,0.0,null
2015-07-01 04:27:00,13.53,94.4,0.348,null,47.35,24.2,0.0,775.4,0.0,null
2015-07-01 04:28:00,13.54,94.4,0.515,null,63.02,9.73,0.0,775.4,0.0,null
2015-07-01 04:29:00,13.59,94.6,0.625,null,70.67,5.819,0.0,775.4,0.0,null
2015-07-01 04:30:00,13.45,94.4,0.617,null,70.0,3.214,0.0,775.4,0.0,null
2015-07-01 04:31:00,13.47,94.5,0.63,null,73.33,3.901,0.0,775.4,0.0,null
2015-07-01 04:32:00,13.53,94.5,0.487,null,90.9,15.72,0.0,775.4,0.0,null
2015-07-01 04:33:00,13.5,94.6,0.46,null,103.2,16.5,0.0,775.4,0.0,null
2015-07-01 04:34:00,13.49,94.7,0.458,null,121.4,7.493,0.0,775.4,0.0,null
2015-07-01 04:35:00,13.48,94.6,0.538,null,126.2,5.208,0.0,775.4,0.0,null
2015-07-01 04:36:00,13.51,94.7,0.505,null,122.1,9.33,0.0,775.4,0.0,null
2015-07-01 04:37:00,13.43,94.8,0.543,null,129.5,8.06,0.0,775.4,0.0,null
2015-07-01 04:38:00,13.51,95.0,0.562,null,138.2,4.219,0.0,775.4,0.0,null
2015-07-01 04:39:00,13.44,95.0,0.465,null,151.7,17.65,0.0,775.4,0.0,null
2015-07-01 04:40:00,13.47,95.1,0.453,null,167.7,10.44,0.0,775.4,0.0,null
2015-07-01 04:41:00,13.45,95.1,0.718,null,190.7,5.153,0.0,775.4,0.0,null
2015-07-01 04:42:00,13.42,95.1,0.793,null,193.2,6.2,0.0,775.4,0.0,null
2015-07-01 04:43:00,13.48,95.1,0.787,null,189.0,10.29,0.0,775.4,0.5,null
2015-07-01 04:44:00,13.42,95.1,0.783,null,174.3,5.373,0.0,775.4,0.6,null
2015-07-01 04:45:00,13.53,95.2,0.783,null,170.8,2.409,0.0,775.4,0.6,null
2015-07-01 04:46:00,13.41,95.3,0.858,null,182.2,5.724,0.0,775.4,0.5,null
2015-07-01 04:47:00,13.43,95.3,1.017,null,190.8,5.983,0.0,775.4,0.4,null
2015-07-01 04:48:00,13.4,95.3,0.99,null,185.3,6.673,0.0,775.4,0.6,null
2015-07-01 04:49:00,13.38,95.4,1.095,null,182.2,7.9,0.0,775.4,0.7,null
2015-07-01 04:50:00,13.47,95.6,0.948,null,181.7,10.1,0.0,775.4,0.4,null
2015-07-01 04:51:00,13.44,95.7,1.038,null,184.7,5.152,0.0,775.4,0.0,null
2015-07-01 04:52:00,13.42,95.6,1.05,null,183.5,5.678,0.0,775.4,0.0,null
2015-07-01 04:53:00,13.39,95.6,0.912,null,186.5,9.25,0.0,775.4,0.0,null
2015-07-01 04:54:00,13.42,95.6,0.688,null,197.7,11.28,0.0,775.4,0.0,null
2015-07-01 04:55:00,13.39,95.6,0.562,null,182.4,14.08,0.0,775.4,0.0,null
2015-07-01 04:56:00,13.41,95.6,0.62,null,186.8,10.09,0.0,775.4,0.0,null
2015-07-01 04:57:00,13.39,95.6,0.632,null,193.7,6.153,0.0,775.4,0.0,null
2015-07-01 04:58:00,13.48,95.7,0.803,null,189.8,5.955,0.0,775.4,0.0,null
2015-07-01 04:59:00,13.37,95.6,0.713,null,187.5,5.188,0.0,775.4,0.0,null
2015-07-01 05:00:00,13.37,95.7,0.753,null,187.2,6.565,0.0,775.2,0.0,null
2015-07-01 05:01:00,13.42,95.8,0.573,null,187.0,11.85,0.0,775.2,0.0,null
2015-07-01 05:02:00,13.33,95.7,0.708,null,191.5,3.947,0.0,775.2,0.0,null
2015-07-01 05:03:00,13.32,95.7,0.852,null,187.2,4.296,0.0,775.2,0.0,null
2015-07-01 05:04:00,13.41,95.7,0.935,null,188.2,4.979,0.0,775.2,0.0,null
2015-07-01 05:05:00,13.33,95.8,1.0,null,190.0,3.265,0.0,775.2,0.0,null
2015-07-01 05:06:00,13.34,95.8,1.015,null,193.0,6.158,0.0,775.2,0.0,null
2015-07-01 05:07:00,13.36,95.8,1.055,null,184.0,6.023,0.0,775.2,0.0,null
2015-07-01 05:08:00,13.29,95.8,0.995,null,192.5,3.989,0.0,775.2,0.0,null
2015-07-01 05:09:00,13.29,95.7,1.085,null,184.4,7.219,0.0,775.2,0.0,null
2015-07-01 05:10:00,13.22,95.7,0.928,null,175.3,9.24,0.0,775.2,0.0,null
2015-07-01 05:11:00,13.29,95.8,0.87,null,184.5,11.89,0.0,775.2,0.0,null
2015-07-01 05:12:00,13.25,95.8,0.905,null,185.9,16.66,0.0,775.2,0.0,null
2015-07-01 05:13:00,13.23,95.7,0.642,null,188.6,10.55,0.0,775.2,0.0,null
2015-07-01 05:14:00,13.2,95.7,0.66,null,179.3,10.63,0.0,775.2,0.0,null
2015-07-01 05:15:00,13.21,95.7,0.27,null,171.0,17.34,0.0,775.2,0.0,null
2015-07-01 05:16:00,13.27,95.8,0.41,null,66.81,50.96,0.0,775.2,0.0,null
2015-07-01 05:17:00,13.21,95.8,0.873,null,126.0,4.434,0.0,775.2,0.0,null
2015-07-01 05:18:00,13.27,96.0,0.715,null,113.9,11.32,0.0,775.2,0.0,null
2015-07-01 05:19:00,13.4,96.0,0.723,null,116.2,9.76,0.0,775.2,0.0,null
2015-07-01 05:20:00,13.37,96.0,0.942,null,121.2,18.75,0.0,775.2,0.0,null
2015-07-01 05:21:00,13.46,95.9,1.35,null,128.0,15.93,0.0,775.2,0.0,null
2015-07-01 05:22:00,13.4,95.7,1.288,null,142.3,3.943,0.0,775.2,0.0,null
2015-07-01 05:23:00,13.46,95.7,1.107,null,149.1,11.1,0.0,775.2,0.0,null
2015-07-01 05:24:00,13.45,95.7,1.71,null,148.3,7.673,0.0,775.2,0.0,null
2015-07-01 05:25:00,13.4,95.7,1.87,null,157.5,6.291,0.0,775.2,0.0,null