Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2022-09-01 00:00:00,4.87,99.8,3.162,3.73,121.3,2.808,0.0,634.982,-0.081
2022-09-01 00:01:00,4.862,99.9,3.64,4.41,119.5,8.89,0.0,634.988,-0.082
2022-09-01 00:02:00,4.859,99.8,3.063,3.79,116.2,3.804,0.0,635.0,-0.221
2022-09-01 00:03:00,4.907,99.9,3.347,3.91,126.0,5.885,0.0,634.986,-0.219
2022-09-01 00:04:00,4.904,99.8,3.057,3.34,120.7,6.871,0.0,634.996,0.007
2022-09-01 00:05:00,4.91,99.9,3.163,3.55,118.2,15.36,0.0,634.993,0.006
2022-09-01 00:06:00,4.911,99.9,2.397,2.92,118.6,14.61,0.0,634.985,-0.074
2022-09-01 00:07:00,4.908,99.8,1.763,2.61,107.4,22.81,0.0,634.978,-0.065
2022-09-01 00:08:00,4.908,99.8,1.682,2.17,96.7,25.84,0.0,634.968,-0.026
2022-09-01 00:09:00,4.894,99.8,1.827,2.58,90.9,16.03,0.0,634.952,0.129
2022-09-01 00:10:00,4.831,99.9,1.938,3.32,97.1,24.24,0.0,634.921,0.493
2022-09-01 00:11:00,4.749,99.8,1.373,1.67,118.5,25.46,0.0,634.921,0.45
2022-09-01 00:12:00,4.729,99.9,1.433,2.08,98.6,32.75,0.0,634.876,0.342
2022-09-01 00:13:00,4.73,99.9,2.4,3.48,102.5,19.77,0.0,634.865,0.45
2022-09-01 00:14:00,4.724,99.9,2.767,3.59,117.9,16.62,0.0,634.828,0.621
2022-09-01 00:15:00,4.719,99.8,3.437,3.81,137.8,4.913,0.0,634.811,0.463
2022-09-01 00:16:00,4.713,99.9,2.607,2.89,134.0,4.654,0.0,634.787,0.518
2022-09-01 00:17:00,4.679,99.9,3.22,3.63,138.2,7.832,0.0,634.78,0.346
2022-09-01 00:18:00,4.679,99.8,3.077,3.48,132.3,4.713,0.0,634.79,0.23
2022-09-01 00:19:00,4.673,99.8,2.812,3.19,121.5,7.909,0.0,634.77,0.051
2022-09-01 00:20:00,4.674,99.9,3.185,4.05,125.2,6.439,0.0,634.764,0.095
2022-09-01 00:21:00,4.676,99.9,4.06,4.69,125.2,6.357,0.0,634.754,0.018
2022-09-01 00:22:00,4.685,99.8,3.692,4.0,134.8,5.489,0.0,634.776,-0.201
2022-09-01 00:23:00,4.723,99.9,3.072,3.58,142.2,5.925,0.0,634.765,-0.203
2022-09-01 00:24:00,4.728,99.8,4.32,5.42,132.0,9.1,0.0,634.742,0.012
2022-09-01 00:25:00,4.718,99.8,2.322,3.02,147.3,16.85,0.0,634.738,0.092
2022-09-01 00:26:00,4.711,99.9,3.24,5.32,144.9,21.22,0.0,634.744,0.26
2022-09-01 00:27:00,4.654,99.8,2.592,3.46,141.3,24.74,0.0,634.735,0.477
2022-09-01 00:28:00,4.638,99.9,2.865,3.94,129.1,11.17,0.0,634.749,0.528
2022-09-01 00:29:00,4.602,99.8,2.472,2.97,158.6,16.78,0.0,634.744,0.489
2022-09-01 00:30:00,4.586,99.8,1.333,1.73,123.8,79.46,0.0,634.766,0.275
2022-09-01 00:31:00,4.588,99.9,1.265,2.09,214.5,28.28,0.0,634.75,0.279
2022-09-01 00:32:00,4.588,99.8,0.855,1.7,262.5,79.04,0.0,634.758,0.149
2022-09-01 00:33:00,4.585,99.9,0.993,1.51,289.5,76.47,0.0,634.749,0.08
2022-09-01 00:34:00,4.591,99.9,1.095,1.45,111.2,10.36,0.0,634.772,-0.02
2022-09-01 00:35:00,4.588,99.8,1.412,1.86,123.2,24.2,0.0,634.815,-0.163
2022-09-01 00:36:00,4.585,99.8,1.312,2.06,166.0,58.8,0.0,634.796,-0.336
2022-09-01 00:37:00,4.588,99.9,0.823,1.86,110.3,76.25,0.0,634.789,-0.243
2022-09-01 00:38:00,4.634,99.9,2.445,3.01,134.0,10.06,0.0,634.778,-0.234
2022-09-01 00:39:00,4.636,99.9,2.023,3.11,167.9,35.12,0.0,634.764,-0.213
2022-09-01 00:40:00,4.634,99.8,1.455,2.58,207.9,85.4,0.0,634.747,-0.094
2022-09-01 00:41:00,4.62,99.8,2.257,3.22,137.1,12.12,0.0,634.746,0.165
2022-09-01 00:42:00,4.561,99.8,1.457,2.46,164.3,30.09,0.0,634.728,0.365
2022-09-01 00:43:00,4.488,99.8,1.838,2.27,132.6,10.53,0.0,634.724,0.53
2022-09-01 00:44:00,4.418,99.8,1.973,2.73,155.0,18.16,0.0,634.705,0.653
2022-09-01 00:45:00,4.362,99.8,2.448,3.03,148.9,12.52,0.0,634.694,0.66
2022-09-01 00:46:00,4.329,99.8,1.665,2.17,113.2,17.51,0.0,634.687,0.711
2022-09-01 00:47:00,4.313,99.8,1.48,1.93,116.2,12.4,0.0,634.691,0.5
2022-09-01 00:48:00,4.313,99.9,2.443,3.1,126.3,7.861,0.0,634.646,0.556
2022-09-01 00:49:00,4.264,99.8,2.2,3.3,125.7,27.84,0.0,634.63,0.732
2022-09-01 00:50:00,4.221,99.9,2.62,3.27,111.5,4.233,0.0,634.622,0.699
2022-09-01 00:51:00,4.223,99.8,2.455,3.46,124.6,9.65,0.0,634.617,0.689
2022-09-01 00:52:00,4.224,99.8,2.27,2.48,123.0,11.03,0.0,634.597,0.63
2022-09-01 00:53:00,4.218,99.9,1.905,2.44,129.5,19.66,0.0,634.594,0.454
2022-09-01 00:54:00,4.212,99.8,2.118,2.82,124.3,3.9,0.0,634.592,0.449
2022-09-01 00:55:00,4.178,99.9,3.097,3.62,128.3,4.346,0.0,634.546,0.229
2022-09-01 00:56:00,4.194,99.8,2.703,3.69,126.5,3.861,0.0,634.546,-0.031
2022-09-01 00:57:00,4.218,99.9,2.5,2.75,136.5,5.25,0.0,634.537,-0.081
2022-09-01 00:58:00,4.22,99.8,2.882,3.47,139.7,6.574,0.0,634.523,-0.276
2022-09-01 00:59:00,4.262,99.9,3.312,4.82,142.5,6.75,0.0,634.512,-0.624
2022-09-01 01:00:00,4.307,99.8,3.063,3.92,130.3,17.22,0.0,634.512,-0.722
2022-09-01 01:01:00,4.307,99.9,3.23,4.47,131.4,8.15,0.0,634.495,-0.666
2022-09-01 01:02:00,4.304,99.9,3.81,4.22,128.3,2.687,0.0,634.492,-0.644
2022-09-01 01:03:00,4.265,99.8,3.242,3.71,139.2,4.336,0.0,634.475,-0.702
2022-09-01 01:04:00,4.188,99.8,3.763,4.34,133.5,5.906,0.0,634.473,-0.437
2022-09-01 01:05:00,4.173,99.9,4.232,4.77,129.5,2.754,0.0,634.487,-0.79
2022-09-01 01:06:00,4.174,99.9,4.117,4.73,130.2,6.201,0.0,634.481,-0.875
2022-09-01 01:07:00,4.122,99.8,4.352,4.96,132.7,5.676,0.0,634.467,-0.428
2022-09-01 01:08:00,4.084,99.8,4.067,4.59,128.2,6.308,0.0,634.455,-0.858
2022-09-01 01:09:00,4.052,99.9,4.198,4.8,125.0,3.265,0.0,634.446,-0.892
2022-09-01 01:10:00,4.038,99.8,4.477,5.36,125.7,4.109,0.0,634.43,-1.235
2022-09-01 01:11:00,4.053,99.8,4.793,5.07,128.2,5.013,0.0,634.415,-1.643
2022-09-01 01:12:00,4.135,99.9,4.558,4.96,128.7,5.216,0.0,634.393,-1.921
2022-09-01 01:13:00,4.176,99.8,4.86,5.37,137.5,4.03,0.0,634.402,-1.78
2022-09-01 01:14:00,4.212,99.8,4.657,4.95,131.9,10.4,0.0,634.402,-1.657
2022-09-01 01:15:00,4.242,99.8,4.503,4.83,122.5,5.153,0.0,634.408,-1.609
2022-09-01 01:16:00,4.265,99.9,4.807,5.19,129.3,4.851,0.0,634.413,-1.215
2022-09-01 01:17:00,4.269,99.8,4.407,4.7,127.2,4.487,0.0,634.418,-0.614
2022-09-01 01:18:00,4.27,99.9,4.18,4.47,120.8,2.609,0.0,634.425,-0.487
2022-09-01 01:19:00,4.235,99.8,4.907,5.69,136.3,4.109,0.0,634.409,-0.2
2022-09-01 01:20:00,4.22,99.8,5.012,5.63,136.5,5.055,0.0,634.396,-0.176
2022-09-01 01:21:00,4.221,99.8,4.828,5.49,131.3,3.197,0.0,634.411,-0.562
2022-09-01 01:22:00,4.247,99.9,5.002,5.44,137.7,2.808,0.0,634.396,-0.782
2022-09-01 01:23:00,4.266,99.9,5.145,5.68,136.2,6.2,0.0,634.352,-0.563
2022-09-01 01:24:00,4.262,99.8,4.842,5.48,132.0,4.725,0.0,634.346,-0.51
2022-09-01 01:25:00,4.269,99.8,4.662,5.74,129.5,9.22,0.0,634.324,-0.646
2022-09-01 01:26:00,4.315,99.9,4.8,5.25,140.2,5.697,0.0,634.319,-0.522
2022-09-01 01:27:00,4.313,99.8,4.295,5.02,131.3,4.817,0.0,634.309,-0.067
2022-09-01 01:28:00,4.307,99.8,4.627,5.75,129.7,5.734,0.0,634.312,-0.039
2022-09-01 01:29:00,4.265,99.9,4.205,4.67,145.3,7.057,0.0,634.304,0.141
2022-09-01 01:30:00,4.269,99.8,5.168,6.14,138.7,6.895,0.0,634.333,-0.247
2022-09-01 01:31:00,4.266,99.8,4.787,5.53,142.3,4.605,0.0,634.299,-0.194
2022-09-01 01:32:00,4.263,99.8,4.633,4.89,133.9,13.76,0.0,634.296,-0.315
2022-09-01 01:33:00,4.265,99.9,5.072,6.12,133.2,7.946,0.0,634.294,-0.237
2022-09-01 01:34:00,4.266,99.8,5.188,5.85,125.8,6.358,0.0,634.272,0.023
2022-09-01 01:35:00,4.268,99.8,5.682,6.42,130.2,8.2,0.0,634.269,0.0
2022-09-01 01:36:00,4.267,99.8,5.545,6.18,137.3,4.954,0.0,634.264,0.402
2022-09-01 01:37:00,4.218,99.9,6.292,6.77,134.7,9.46,0.0,634.236,0.331
2022-09-01 01:38:00,4.223,99.8,6.142,6.73,131.8,5.365,0.0,634.206,0.536
2022-09-01 01:39:00,4.217,99.9,5.61,6.45,137.3,4.307,0.0,634.234,0.3
2022-09-01 01:40:00,4.219,99.8,6.008,6.98,141.1,8.9,0.0,634.206,0.274
2022-09-01 01:41:00,4.217,99.8,6.493,7.23,128.8,10.6,0.0,634.215,0.196
2022-09-01 01:42:00,4.221,99.8,6.122,7.04,136.7,5.819,0.0,634.191,-0.122
2022-09-01 01:43:00,4.219,99.8,6.418,7.25,132.2,4.298,0.0,634.187,-0.448
2022-09-01 01:44:00,4.211,99.9,6.298,7.14,129.7,10.29,0.0,634.189,-0.591
2022-09-01 01:45:00,4.218,99.8,6.243,6.91,131.2,2.409,0.0,634.156,-0.526
2022-09-01 01:46:00,4.223,99.8,6.178,6.64,125.9,14.17,0.0,634.168,-0.452
2022-09-01 01:47:00,4.24,99.8,6.983,8.04,130.8,13.61,0.0,634.142,-0.56
2022-09-01 01:48:00,4.261,99.8,6.85,8.04,131.7,6.152,0.0,634.171,-0.483
2022-09-01 01:49:00,4.268,99.8,5.208,6.17,135.5,9.86,0.0,634.162,-0.304
2022-09-01 01:50:00,4.266,99.9,5.67,7.3,128.2,5.241,0.0,634.153,-0.343
2022-09-01 01:51:00,4.264,99.8,6.738,8.14,127.2,11.14,0.0,634.132,-0.201
2022-09-01 01:52:00,4.266,99.8,6.862,8.32,134.7,3.144,0.0,634.127,0.179
2022-09-01 01:53:00,4.261,99.9,5.982,6.8,140.3,8.32,0.0,634.127,0.024
2022-09-01 01:54:00,4.268,99.9,5.22,7.03,149.9,10.68,0.0,634.123,-0.045
2022-09-01 01:55:00,4.268,99.8,5.802,7.14,144.3,12.45,0.0,634.159,-0.153
2022-09-01 01:56:00,4.266,99.8,5.702,6.61,128.8,4.947,0.0,634.147,-0.045
2022-09-01 01:57:00,4.264,99.8,5.2,7.06,145.7,11.8,0.0,634.148,-0.163
2022-09-01 01:58:00,4.268,99.8,5.472,7.53,156.3,11.41,0.0,634.157,-0.157
2022-09-01 01:59:00,4.266,99.8,3.645,5.26,151.2,17.22,0.0,634.179,-0.139
2022-09-01 02:00:00,4.266,99.8,4.61,5.49,137.5,9.31,0.0,634.186,-0.152
2022-09-01 02:01:00,4.261,99.8,5.17,5.91,126.0,10.13,0.0,634.17,-0.209
2022-09-01 02:02:00,4.268,99.8,5.56,7.3,130.8,5.78,0.0,634.172,-0.195
2022-09-01 02:03:00,4.268,99.9,4.265,5.21,138.1,12.38,0.0,634.188,-0.094
2022-09-01 02:04:00,4.269,99.9,5.265,5.85,130.5,3.819,0.0,634.211,-0.25
2022-09-01 02:05:00,4.268,99.8,4.942,6.41,140.3,4.026,0.0,634.203,-0.218
2022-09-01 02:06:00,4.265,99.8,3.928,4.44,133.5,10.05,0.0,634.205,-0.236
2022-09-01 02:07:00,4.277,99.9,4.87,5.0,133.6,13.11,0.0,634.179,-0.171
2022-09-01 02:08:00,4.266,99.9,4.692,5.28,129.0,6.655,0.0,634.169,-0.097
2022-09-01 02:09:00,4.269,99.8,3.29,3.9,111.5,10.8,0.0,634.176,-0.026
2022-09-01 02:10:00,4.265,99.8,3.595,4.19,107.7,9.52,0.0,634.168,0.025
2022-09-01 02:11:00,4.272,99.8,3.567,4.48,132.7,9.33,0.0,634.155,0.084
2022-09-01 02:12:00,4.24,99.8,4.503,5.08,118.7,6.102,0.0,634.132,0.221
2022-09-01 02:13:00,4.22,99.8,4.373,5.01,123.0,6.498,0.0,634.132,0.05
2022-09-01 02:14:00,4.219,99.8,3.598,4.64,114.3,1.972,0.0,634.121,-0.078
2022-09-01 02:15:00,4.222,99.8,4.475,5.59,116.5,6.726,0.0,634.129,-0.057
2022-09-01 02:16:00,4.221,99.9,4.32,5.18,121.5,6.849,0.0,634.123,-0.036
2022-09-01 02:17:00,4.221,99.8,4.328,4.81,113.7,2.808,0.0,634.114,0.126
2022-09-01 02:18:00,4.216,99.8,4.547,5.5,115.0,3.415,0.0,634.115,0.049
2022-09-01 02:19:00,4.225,99.9,4.373,5.52,115.2,8.34,0.0,634.083,-0.068
2022-09-01 02:20:00,4.222,99.8,3.755,4.67,124.2,3.715,0.0,634.094,-0.262
2022-09-01 02:21:00,4.226,99.9,3.703,4.37,121.0,9.54,0.0,634.09,-0.226
2022-09-01 02:22:00,4.219,99.8,3.267,4.13,119.1,17.75,0.0,634.084,-0.025
2022-09-01 02:23:00,4.219,99.9,3.843,4.63,130.6,11.39,0.0,634.089,-0.102
2022-09-01 02:24:00,4.219,99.8,3.64,4.32,106.3,12.45,0.0,634.081,-0.133
2022-09-01 02:25:00,4.224,99.8,3.675,4.06,114.4,14.31,0.0,634.086,-0.116
2022-09-01 02:26:00,4.224,99.8,2.785,3.56,126.4,18.42,0.0,634.073,-0.145
2022-09-01 02:27:00,4.217,99.8,3.045,3.46,128.4,9.19,0.0,634.085,-0.208
2022-09-01 02:28:00,4.264,99.9,2.022,2.5,143.9,20.43,0.0,634.071,-0.238
2022-09-01 02:29:00,4.267,99.8,3.283,3.89,111.7,8.15,0.0,634.074,-0.22
2022-09-01 02:30:00,4.263,99.8,2.758,3.25,130.3,13.77,0.0,634.038,-0.025
2022-09-01 02:31:00,4.267,99.8,3.372,4.12,161.0,56.17,0.0,634.021,0.052
2022-09-01 02:32:00,4.246,99.8,2.903,3.98,162.4,22.04,0.0,634.015,0.267
2022-09-01 02:33:00,4.22,99.8,2.413,3.85,161.3,21.3,0.0,634.03,0.268
2022-09-01 02:34:00,4.221,99.8,2.097,2.74,152.5,10.84,0.0,634.008,0.348
2022-09-01 02:35:00,4.221,99.8,2.45,2.92,128.1,10.87,0.0,634.008,0.453
2022-09-01 02:36:00,4.168,99.9,3.152,4.05,126.5,12.96,0.0,634.01,0.445
2022-09-01 02:37:00,4.146,99.9,3.395,3.83,128.1,7.573,0.0,633.986,0.379
2022-09-01 02:38:00,4.098,99.8,3.308,4.1,122.7,7.18,0.0,633.967,0.335
2022-09-01 02:39:00,4.083,99.8,3.695,4.17,131.5,8.3,0.0,633.947,0.162
2022-09-01 02:40:00,4.09,99.9,4.082,4.85,119.5,8.99,0.0,633.932,0.135
2022-09-01 02:41:00,4.086,99.9,4.125,5.34,120.9,17.24,0.0,633.926,0.099
2022-09-01 02:42:00,4.085,99.8,4.507,5.34,134.2,8.95,0.0,633.906,0.055
2022-09-01 02:43:00,4.076,99.8,4.902,6.03,120.0,6.555,0.0,633.894,-0.027
2022-09-01 02:44:00,4.079,99.9,4.99,6.09,149.8,6.438,0.0,633.899,-0.16
2022-09-01 02:45:00,4.086,99.8,4.122,5.47,136.7,8.45,0.0,633.933,-0.269
2022-09-01 02:46:00,4.087,99.8,4.92,6.14,144.3,5.247,0.0,633.945,-0.329
2022-09-01 02:47:00,4.084,99.8,4.208,4.77,144.8,3.891,0.0,633.93,-0.251
2022-09-01 02:48:00,4.084,99.8,3.748,4.6,130.1,9.66,0.0,633.923,-0.181
2022-09-01 02:49:00,4.083,99.8,4.397,5.44,131.0,7.634,0.0,633.928,-0.257
2022-09-01 02:50:00,4.085,99.8,4.202,4.38,122.5,8.77,0.0,633.934,-0.18
2022-09-01 02:51:00,4.087,99.8,4.643,5.32,117.2,5.046,0.0,633.934,-0.212
2022-09-01 02:52:00,4.082,99.8,3.09,3.81,107.2,6.224,0.0,633.924,-0.082
2022-09-01 02:53:00,4.078,99.9,1.718,2.89,125.1,13.09,0.0,633.927,0.046
2022-09-01 02:54:00,4.083,99.8,2.177,2.34,120.5,10.75,0.0,633.928,-0.072
2022-09-01 02:55:00,4.086,99.8,2.933,4.29,130.0,14.08,0.0,633.942,-0.261
2022-09-01 02:56:00,4.075,99.8,4.19,4.92,115.3,8.15,0.0,633.926,-0.536
2022-09-01 02:57:00,4.084,99.8,4.517,5.06,119.8,9.37,0.0,633.928,-0.634
2022-09-01 02:58:00,4.084,99.8,5.023,5.36,130.0,4.759,0.0,633.94,-0.669
2022-09-01 02:59:00,4.078,99.8,4.71,5.04,121.7,7.905,0.0,633.916,-0.745
2022-09-01 03:00:00,4.082,99.8,4.502,5.12,126.8,10.59,0.0,633.946,-0.767
2022-09-01 03:01:00,4.131,99.8,5.012,5.82,126.8,7.051,0.0,633.931,-0.857
2022-09-01 03:02:00,4.124,99.8,4.707,5.14,141.8,5.548,0.0,633.935,-1.0
2022-09-01 03:03:00,4.128,99.8,3.752,4.22,128.8,4.775,0.0,633.951,-0.763
2022-09-01 03:04:00,4.131,99.8,4.162,4.82,132.2,5.013,0.0,633.942,-0.639
2022-09-01 03:05:00,4.122,99.9,3.585,4.31,123.7,9.6,0.0,633.912,-0.519
2022-09-01 03:06:00,4.128,99.8,4.548,4.91,129.7,8.74,0.0,633.928,-0.508
2022-09-01 03:07:00,4.128,99.8,4.598,5.59,138.7,8.16,0.0,633.93,-0.805
2022-09-01 03:08:00,4.131,99.8,5.085,5.44,130.8,6.037,0.0,633.929,-0.748
2022-09-01 03:09:00,4.126,99.8,4.338,4.82,134.8,5.079,0.0,633.95,-0.501
2022-09-01 03:10:00,4.121,99.8,4.615,5.3,124.2,2.267,0.0,633.952,-0.403
2022-09-01 03:11:00,4.123,99.8,4.617,5.8,121.8,7.144,0.0,633.972,-0.735
2022-09-01 03:12:00,4.122,99.8,3.233,3.61,120.8,6.25,0.0,633.986,-0.353
2022-09-01 03:13:00,4.13,99.8,3.298,3.96,102.3,3.636,0.0,634.003,-0.263
2022-09-01 03:14:00,4.121,99.8,2.702,3.2,110.8,20.99,0.0,633.993,-0.312
2022-09-01 03:15:00,4.129,99.8,2.94,3.64,106.0,3.651,0.0,633.981,-0.21
2022-09-01 03:16:00,4.128,99.8,3.222,3.49,108.0,5.289,0.0,634.01,-0.287
2022-09-01 03:17:00,4.134,99.9,2.842,3.84,111.3,6.798,0.0,634.031,-0.367
2022-09-01 03:18:00,4.084,99.8,2.883,3.37,109.0,10.47,0.0,634.066,-0.319
2022-09-01 03:19:00,4.078,99.9,2.873,3.73,114.0,8.85,0.0,634.073,-0.38
2022-09-01 03:20:00,4.048,99.8,2.122,3.42,121.8,13.83,0.0,634.055,-0.243
2022-09-01 03:21:00,4.039,99.9,2.662,3.04,103.7,9.6,0.0,634.049,-0.321
2022-09-01 03:22:00,4.025,99.9,2.468,2.78,107.6,10.45,0.0,634.034,-0.345
2022-09-01 03:23:00,3.993,99.9,2.445,3.04,118.8,15.9,0.0,633.998,-0.377
2022-09-01 03:24:00,3.993,99.8,3.793,4.13,117.5,5.056,0.0,633.975,-0.865
2022-09-01 03:25:00,4.015,99.8,3.365,4.24,120.3,7.642,0.0,633.987,-1.089
2022-09-01 03:26:00,4.038,99.8,3.833,4.24,117.0,6.297,0.0,633.984,-1.088
2022-09-01 03:27:00,4.041,99.8,3.81,4.11,117.0,4.281,0.1,633.98,-0.834
2022-09-01 03:28:00,3.992,99.8,3.697,4.0,112.2,3.337,0.0,633.976,-1.01
2022-09-01 03:29:00,3.989,99.8,3.165,3.45,112.7,4.496,0.0,633.977,-1.034
2022-09-01 03:30:00,3.992,99.8,3.073,3.32,114.7,5.311,0.0,633.971,-0.883
2022-09-01 03:31:00,3.988,99.8,3.517,3.79,108.7,2.426,0.0,633.93,-0.95
2022-09-01 03:32:00,4.014,99.8,3.355,3.71,107.3,5.404,0.0,633.925,-1.077
2022-09-01 03:33:00,4.023,99.9,3.813,4.27,113.3,7.453,0.0,633.94,-0.692
2022-09-01 03:34:00,3.977,99.8,3.433,3.87,119.3,8.35,0.0,633.93,-0.457
2022-09-01 03:35:00,3.947,99.8,3.413,4.16,118.5,11.77,0.0,633.947,-0.537
2022-09-01 03:36:00,3.944,99.8,3.992,4.35,110.7,5.616,0.0,633.999,-0.747
2022-09-01 03:37:00,3.953,99.9,3.87,4.46,112.5,7.319,0.0,633.999,-0.581
2022-09-01 03:38:00,4.015,99.8,3.925,4.32,111.3,8.44,0.0,634.017,-0.905
2022-09-01 03:39:00,4.083,99.8,3.465,4.24,100.8,4.297,0.0,634.03,-0.957
2022-09-01 03:40:00,4.077,99.9,3.178,4.11,89.5,4.715,0.0,634.047,-1.01
2022-09-01 03:41:00,4.079,99.8,2.698,3.36,95.2,7.073,0.0,634.051,-0.851
2022-09-01 03:42:00,4.087,99.8,2.387,2.56,96.7,7.447,0.0,634.055,-0.407
2022-09-01 03:43:00,4.08,99.9,2.522,3.18,103.9,8.57,0.0,634.051,-0.258
2022-09-01 03:44:00,4.084,99.8,3.352,4.09,112.2,2.339,0.0,634.049,-0.408
2022-09-01 03:45:00,4.089,99.9,3.763,4.33,105.8,8.99,0.0,634.072,-0.669
2022-09-01 03:46:00,4.145,99.9,2.513,3.16,91.5,11.72,0.0,634.075,-0.835
2022-09-01 03:47:00,4.153,99.8,2.043,2.27,79.5,6.237,0.0,634.087,-0.829
2022-09-01 03:48:00,4.126,99.8,2.107,2.92,106.3,13.78,0.0,634.081,-0.824
2022-09-01 03:49:00,4.209,99.9,3.317,4.19,112.5,3.451,0.0,634.062,-1.078
2022-09-01 03:50:00,4.261,99.8,3.5,3.7,116.4,8.74,0.0,634.036,-1.445
2022-09-01 03:51:00,4.262,99.8,3.39,3.73,122.0,3.463,0.0,634.033,-1.356
2022-09-01 03:52:00,4.31,99.9,3.838,4.19,118.0,4.725,0.0,633.986,-1.65
2022-09-01 03:53:00,4.367,99.8,3.378,3.74,124.2,4.98,0.0,633.967,-1.506
2022-09-01 03:54:00,4.398,99.8,3.598,4.17,121.0,5.567,0.0,633.949,-1.175
2022-09-01 03:55:00,4.401,99.8,4.55,5.93,117.1,9.72,0.0,633.924,-1.342
2022-09-01 03:56:00,4.453,99.9,4.188,5.22,122.5,9.1,0.0,633.917,-1.821
2022-09-01 03:57:00,4.561,99.8,4.888,6.3,122.9,10.89,0.0,633.89,-2.14
2022-09-01 03:58:00,4.722,99.8,4.603,5.58,118.7,10.55,0.0,633.888,-2.474
2022-09-01 03:59:00,4.811,99.8,6.18,8.37,121.2,13.11,0.0,633.885,-2.153
2022-09-01 04:00:00,4.824,99.9,6.09,8.19,119.9,22.99,0.0,633.883,-2.148
2022-09-01 04:01:00,4.886,99.8,4.4,5.92,125.3,16.7,0.0,633.89,-1.747
2022-09-01 04:02:00,4.877,99.9,3.385,4.73,128.5,14.97,0.0,633.897,-1.342
2022-09-01 04:03:00,4.767,99.9,2.135,2.42,113.2,7.946,0.0,633.912,-0.626
2022-09-01 04:04:00,4.604,99.8,2.97,3.75,125.4,6.466,0.0,633.906,-0.723
2022-09-01 04:05:00,4.6,99.8,1.943,2.71,121.2,10.69,0.0,633.904,-1.023
2022-09-01 04:06:00,4.626,99.8,3.4,4.46,128.0,8.46,0.0,633.907,-0.623
2022-09-01 04:07:00,4.578,99.9,3.658,4.37,132.8,5.756,0.0,633.887,-1.426
2022-09-01 04:08:00,4.586,98.3,3.292,4.54,121.9,15.96,0.0,633.899,-1.364
2022-09-01 04:09:00,4.667,96.6,2.467,3.17,130.3,15.37,0.0,633.911,-1.092
2022-09-01 04:10:00,4.677,95.7,3.613,4.7,109.0,4.041,0.0,633.917,-1.248
2022-09-01 04:11:00,4.721,95.1,3.467,3.82,115.0,4.433,0.0,633.908,-1.343
2022-09-01 04:12:00,4.712,95.6,3.513,3.81,121.2,1.675,0.0,633.933,-1.05
2022-09-01 04:13:00,4.599,97.3,3.535,4.25,124.3,4.067,0.0,633.945,-0.831
2022-09-01 04:14:00,4.456,99.0,2.978,3.41,126.7,3.197,0.0,633.941,-0.811
2022-09-01 04:15:00,4.349,99.8,3.428,3.86,118.9,7.574,0.0,633.946,-0.571
2022-09-01 04:16:00,4.307,99.8,3.012,3.71,129.2,7.396,0.0,633.949,-0.889
2022-09-01 04:17:00,4.282,99.8,3.202,3.38,141.8,2.409,0.0,633.96,-0.462
2022-09-01 04:18:00,4.121,99.8,2.732,3.04,140.2,4.596,0.0,633.974,-0.436
2022-09-01 04:19:00,3.926,99.8,2.743,2.97,128.8,6.568,0.0,633.984,-0.375
2022-09-01 04:20:00,3.821,99.9,2.64,3.38,145.8,9.32,0.0,634.004,-0.757
2022-09-01 04:21:00,3.76,99.8,2.64,3.09,136.2,5.58,0.0,634.027,-0.66
2022-09-01 04:22:00,3.662,99.8,2.777,3.01,133.0,10.18,0.0,634.018,-0.107
2022-09-01 04:23:00,3.583,99.9,3.483,4.31,112.7,13.69,0.0,634.03,-0.306
2022-09-01 04:24:00,3.642,99.8,2.847,3.51,112.2,13.37,0.0,634.026,-0.866
2022-09-01 04:25:00,3.67,99.8,2.902,3.19,120.1,10.96,0.0,634.036,-0.881
2022-09-01 04:26:00,3.709,99.9,3.547,4.36,106.3,14.35,0.0,634.018,-1.235
2022-09-01 04:27:00,3.705,99.8,3.12,4.69,122.5,2.363,0.0,634.011,-0.632
2022-09-01 04:28:00,3.625,99.8,3.852,4.77,126.1,8.25,0.0,634.006,-1.871
2022-09-01 04:29:00,3.626,99.8,3.418,4.24,131.0,7.821,0.0,633.991,-2.195
2022-09-01 04:30:00,3.626,99.8,3.998,4.63,117.2,5.609,0.0,633.985,-1.686
2022-09-01 04:31:00,3.627,99.9,3.45,3.91,115.8,5.955,0.0,633.977,-1.422
2022-09-01 04:32:00,3.627,99.8,4.122,4.26,107.0,4.041,0.0,633.96,-1.07
2022-09-01 04:33:00,3.603,99.8,3.848,4.65,110.7,3.448,0.0,633.944,-0.586
2022-09-01 04:34:00,3.543,99.9,3.217,3.63,105.7,5.019,0.0,633.955,0.172
2022-09-01 04:35:00,3.488,99.8,3.232,3.53,106.2,5.013,0.0,633.944,0.528
2022-09-01 04:36:00,3.443,99.8,2.992,3.48,113.2,4.298,0.0,633.948,0.421
2022-09-01 04:37:00,3.394,99.8,3.123,3.73,99.7,4.067,0.0,633.956,0.403
2022-09-01 04:38:00,3.355,99.8,3.22,3.68,109.0,5.131,0.0,633.957,0.291
2022-09-01 04:39:00,3.329,99.8,3.403,3.63,113.8,3.435,0.0,633.949,0.085
2022-09-01 04:40:00,3.293,99.9,2.99,3.3,107.5,5.437,0.0,633.95,-0.037
2022-09-01 04:41:00,3.23,99.8,2.788,3.4,109.8,4.373,0.0,633.973,0.161
2022-09-01 04:42:00,3.212,99.8,2.232,2.43,96.2,7.052,0.0,633.974,0.182
2022-09-01 04:43:00,3.21,99.8,2.07,2.32,85.5,6.098,0.0,633.975,0.098
2022-09-01 04:44:00,3.216,99.8,2.088,2.31,82.8,6.201,0.0,633.959,-0.285
2022-09-01 04:45:00,3.24,99.8,2.217,2.65,97.5,7.251,0.0,633.932,-0.458
2022-09-01 04:46:00,3.252,99.8,2.732,3.15,101.7,7.735,0.0,633.914,-0.71
2022-09-01 04:47:00,3.265,99.8,2.612,2.92,103.5,5.82,0.0,633.905,-0.997
2022-09-01 04:48:00,3.303,99.8,2.073,2.41,93.2,6.038,0.0,633.901,-0.78
2022-09-01 04:49:00,3.307,99.8,2.043,2.23,85.3,4.989,0.0,633.902,-1.049
2022-09-01 04:50:00,3.358,99.8,1.608,1.81,79.32,9.0,0.0,633.915,-1.042
2022-09-01 04:51:00,3.394,99.8,1.89,2.08,83.4,8.03,0.0,633.893,-1.22
2022-09-01 04:52:00,3.491,99.8,1.76,1.91,78.16,3.286,0.0,633.928,-1.635
2022-09-01 04:53:00,3.551,99.8,1.542,1.98,70.36,9.23,0.0,633.926,-1.598
2022-09-01 04:54:00,3.637,99.9,0.688,1.02,60.26,21.67,0.0,633.943,-1.566
2022-09-01 04:55:00,3.695,99.8,0.218,0.41,249.6,92.0,0.0,633.947,-0.814
2022-09-01 04:56:00,3.714,99.8,0.978,1.5,118.5,5.849,0.0,633.956,-0.845
2022-09-01 04:57:00,3.679,99.8,1.99,2.67,103.0,4.759,0.0,633.974,-1.357
2022-09-01 04:58:00,3.537,99.9,2.712,3.01,107.3,8.44,0.0,633.958,-1.301
2022-09-01 04:59:00,3.444,99.9,3.32,3.98,113.7,4.346,0.0,633.961,-1.204
2022-09-01 05:00:00,3.398,99.8,3.27,3.6,111.5,2.629,0.0,633.957,-0.825
2022-09-01 05:01:00,3.356,99.8,3.482,3.91,111.8,3.891,0.0,633.955,-0.654
2022-09-01 05:02:00,3.32,99.8,3.602,3.77,116.7,4.749,0.0,633.969,-0.537
2022-09-01 05:03:00,3.263,99.8,3.295,3.6,111.0,5.742,0.0,633.952,-0.464
2022-09-01 05:04:00,3.262,99.8,3.623,3.85,108.8,1.951,0.0,633.917,-0.856
2022-09-01 05:05:00,3.361,99.8,3.915,4.35,115.3,4.027,0.0,633.901,-1.183
2022-09-01 05:06:00,3.453,99.8,4.162,4.59,115.5,4.499,0.0,633.897,-0.972
2022-09-01 05:07:00,3.485,99.8,3.99,4.47,113.2,2.672,0.0,633.907,-0.743
2022-09-01 05:08:00,3.483,99.9,4.533,5.15,114.2,6.146,0.0,633.896,-0.953
2022-09-01 05:09:00,3.524,99.9,5.383,6.36,118.2,6.281,0.0,633.882,-1.571
2022-09-01 05:10:00,3.645,99.8,4.363,5.57,111.5,5.186,0.0,633.892,-1.656
2022-09-01 05:11:00,3.674,99.2,4.767,6.2,117.0,8.6,0.0,633.908,-1.489
2022-09-01 05:12:00,3.663,97.8,4.702,5.04,125.8,8.7,0.0,633.911,-1.266
2022-09-01 05:13:00,3.673,97.3,5.002,5.5,126.2,5.398,0.0,633.938,-1.816
2022-09-01 05:14:00,3.705,98.3,4.052,4.97,128.8,3.131,0.0,633.931,-1.283
2022-09-01 05:15:00,3.591,98.8,5.208,7.86,126.0,9.61,0.0,633.931,-1.204
2022-09-01 05:16:00,3.596,97.5,4.553,5.62,118.8,5.145,0.0,633.939,-1.395
2022-09-01 05:17:00,3.608,98.5,4.332,4.95,127.8,10.51,0.0,633.956,-0.986
2022-09-01 05:18:00,3.499,99.7,4.802,5.74,115.2,7.598,0.0,633.952,-1.367
2022-09-01 05:19:00,3.53,99.0,4.68,5.0,124.2,6.717,0.0,633.941,-1.733
2022-09-01 05:20:00,3.575,99.0,4.67,5.75,126.8,6.335,0.0,633.947,-1.198
2022-09-01 05:21:00,3.501,99.5,5.273,6.12,121.7,7.196,0.0,633.929,-1.15
2022-09-01 05:22:00,3.486,99.5,5.468,6.08,125.0,5.415,0.0,633.94,-1.469
2022-09-01 05:23:00,3.486,99.8,5.782,6.74,125.0,4.28,0.0,633.927,-1.406
2022-09-01 05:24:00,3.483,99.8,5.625,6.15,124.7,4.268,0.0,633.937,-1.509
2022-09-01 05:25:00,3.489,99.7,6.255,7.43,126.3,6.938,0.0,633.924,-1.644
2022-09-01 05:26:00,3.516,98.3,5.98,6.85,124.8,7.841,0.0,633.926,-2.011
2022-09-01 05:27:00,3.577,97.7,5.877,6.96,127.5,8.14,0.0,633.917,-1.63
2022-09-01 05:28:00,3.548,97.7,6.508,7.49,126.7,10.51,0.0,633.928,-1.351