Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmpspheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2018-03-01 00:00:00,16.91,51.11,0.757,0.81,147.5,1.979,0.0,777.366,-2.109,null
2018-03-01 00:01:00,16.94,51.76,0.57,0.75,164.0,10.98,0.0,777.366,-1.838,null
2018-03-01 00:02:00,16.88,52.59,0.51,0.66,184.8,6.516,0.0,777.368,-1.43,null
2018-03-01 00:03:00,16.83,52.55,0.27,0.35,188.8,11.59,0.0,777.364,-1.43,null
2018-03-01 00:04:00,16.81,52.16,0.323,0.44,148.0,16.73,0.0,777.371,-1.43,null
2018-03-01 00:05:00,16.84,52.48,0.152,0.19,158.7,25.61,0.0,777.372,-1.465,null
2018-03-01 00:06:00,16.81,52.99,0.34,0.51,203.8,17.67,0.0,777.375,-1.567,null
2018-03-01 00:07:00,16.73,52.88,0.513,0.6,156.2,12.23,0.0,777.386,-1.837,null
2018-03-01 00:08:00,16.62,52.65,0.76,1.03,165.0,7.475,0.0,777.38,-2.042,null
2018-03-01 00:09:00,16.56,52.87,0.935,1.08,170.7,12.22,0.0,777.376,-2.042,null
2018-03-01 00:10:00,16.58,53.38,0.818,0.9,227.7,22.67,0.0,777.38,-1.6,null
2018-03-01 00:11:00,16.52,54.28,0.672,0.74,267.4,15.09,0.0,777.386,-1.43,null
2018-03-01 00:12:00,16.48,54.54,0.555,1.01,248.5,23.44,0.0,777.38,-1.397,null
2018-03-01 00:13:00,16.4,54.59,0.762,1.0,273.3,16.1,0.0,777.383,-1.431,null
2018-03-01 00:14:00,16.34,54.49,0.658,0.97,276.7,27.17,0.0,777.386,-1.431,null
2018-03-01 00:15:00,16.3,54.71,0.52,0.67,253.2,15.19,0.0,777.393,-1.431,null
2018-03-01 00:16:00,16.27,54.7,0.76,0.83,228.8,11.89,0.0,777.376,-1.465,null
2018-03-01 00:17:00,16.26,54.7,0.635,0.8,215.5,15.55,0.0,777.393,-1.432,null
2018-03-01 00:18:00,16.26,54.2,0.638,0.75,190.9,13.41,0.0,777.4,-1.943,null
2018-03-01 00:19:00,16.34,53.8,0.695,0.86,216.7,5.961,0.0,777.4,-2.079,null
2018-03-01 00:20:00,16.43,53.66,0.717,0.9,217.3,7.146,0.0,777.406,-2.046,null
2018-03-01 00:21:00,16.49,53.58,0.485,0.59,206.0,10.67,0.0,777.407,-2.046,null
2018-03-01 00:22:00,16.55,53.44,0.613,0.75,220.5,3.303,0.0,777.4,-2.046,null
2018-03-01 00:23:00,16.62,53.14,0.718,0.8,215.8,5.108,0.0,777.406,-2.046,null
2018-03-01 00:24:00,16.63,53.09,0.767,0.8,218.2,8.07,0.0,777.402,-2.046,null
2018-03-01 00:25:00,16.67,53.26,0.787,0.95,234.0,7.655,0.0,777.392,-2.046,null
2018-03-01 00:26:00,16.67,53.02,0.907,1.14,197.9,33.04,0.0,777.39,-2.046,null
2018-03-01 00:27:00,16.73,52.75,0.867,1.16,210.8,10.32,0.0,777.39,-2.046,null
2018-03-01 00:28:00,16.76,52.58,0.933,1.12,223.8,6.332,0.0,777.38,-2.046,null
2018-03-01 00:29:00,16.74,52.42,1.035,1.15,237.3,7.781,0.0,777.383,-2.08,null
2018-03-01 00:30:00,16.63,52.37,1.047,1.08,230.2,4.335,0.0,777.379,-2.183,null
2018-03-01 00:31:00,16.57,52.48,1.035,1.16,226.7,2.808,0.0,777.379,-2.148,null
2018-03-01 00:32:00,16.53,52.6,0.92,0.98,226.8,2.672,0.0,777.376,-2.148,null
2018-03-01 00:33:00,16.54,52.9,0.962,1.03,225.8,4.739,0.0,777.388,-1.978,null
2018-03-01 00:34:00,16.44,52.91,0.598,0.92,219.9,14.1,0.0,777.385,-1.705,null
2018-03-01 00:35:00,16.38,52.94,0.848,0.96,198.0,9.24,0.0,777.378,-1.569,null
2018-03-01 00:36:00,16.38,53.02,0.818,1.06,230.0,7.161,0.0,777.375,-1.501,null
2018-03-01 00:37:00,16.34,53.29,0.74,0.91,230.0,14.97,0.0,777.369,-1.33,null
2018-03-01 00:38:00,16.24,53.42,0.64,0.77,206.5,7.845,0.0,777.359,-1.569,null
2018-03-01 00:39:00,16.15,53.56,0.762,0.89,193.2,6.092,0.0,777.34,-1.773,null
2018-03-01 00:40:00,16.18,53.72,0.46,0.54,190.2,9.61,0.0,777.335,-1.501,null
2018-03-01 00:41:00,16.19,53.79,0.27,0.41,245.0,72.62,0.0,777.331,-1.296,null
2018-03-01 00:42:00,16.18,54.58,0.232,0.27,335.0,7.323,0.0,777.318,-1.226,null
2018-03-01 00:43:00,16.12,54.74,0.427,0.65,305.5,12.52,0.0,777.316,-1.261,null
2018-03-01 00:44:00,16.04,55.19,0.898,0.98,295.3,7.888,0.0,777.312,-1.397,null
2018-03-01 00:45:00,16.0,55.35,0.91,0.99,286.5,1.607,0.0,777.314,-1.704,null
2018-03-01 00:46:00,16.02,55.56,0.905,1.23,278.2,9.75,0.0,777.308,-1.599,null
2018-03-01 00:47:00,16.02,55.62,0.673,0.99,258.3,27.56,0.0,777.294,-1.429,null
2018-03-01 00:48:00,16.04,55.03,0.98,1.06,248.2,4.702,0.0,777.29,-1.837,null
2018-03-01 00:49:00,16.15,54.54,0.702,0.88,266.2,18.74,0.0,777.287,-2.042,null
2018-03-01 00:50:00,16.26,54.68,0.647,0.75,277.3,16.57,0.0,777.286,-1.872,null
2018-03-01 00:51:00,16.26,54.93,0.685,0.89,266.7,13.65,0.0,777.293,-1.566,null
2018-03-01 00:52:00,16.23,54.78,0.872,1.11,278.9,10.02,0.0,777.296,-1.565,null
2018-03-01 00:53:00,16.25,54.74,0.467,0.82,303.6,30.47,0.0,777.302,-1.395,null
2018-03-01 00:54:00,16.22,55.25,0.443,0.76,267.1,10.73,0.0,777.298,-1.259,null
2018-03-01 00:55:00,16.14,55.67,0.578,0.66,264.0,12.25,0.0,777.301,-1.43,null
2018-03-01 00:56:00,16.13,55.79,0.415,0.57,260.7,19.53,0.0,777.297,-1.464,null
2018-03-01 00:57:00,16.12,55.68,0.467,0.59,284.0,10.65,0.0,777.29,-1.499,null
2018-03-01 00:58:00,16.14,55.64,0.677,0.73,281.1,12.13,0.0,777.29,-1.499,null
2018-03-01 00:59:00,16.14,55.6,0.832,0.9,275.8,6.615,0.0,777.287,-1.463,null
2018-03-01 01:00:00,16.18,55.44,0.61,0.67,272.3,10.92,0.0,777.284,-1.326,null
2018-03-01 01:01:00,16.19,55.25,0.705,0.77,250.7,23.94,0.0,777.254,-1.224,null
2018-03-01 01:02:00,16.19,54.89,0.538,0.71,228.5,5.906,0.0,777.248,-1.224,null
2018-03-01 01:03:00,16.17,54.64,0.523,0.61,221.5,8.54,0.0,777.248,-1.225,null
2018-03-01 01:04:00,16.18,54.52,0.637,0.72,240.2,6.065,0.0,777.248,-1.259,null
2018-03-01 01:05:00,16.21,54.65,0.618,0.73,236.3,3.197,0.0,777.236,-1.291,null
2018-03-01 01:06:00,16.26,53.97,0.643,0.72,235.3,3.09,0.0,777.212,-1.326,null
2018-03-01 01:07:00,16.35,53.68,0.615,0.64,240.2,4.523,0.0,777.218,-1.327,null
2018-03-01 01:08:00,16.43,53.72,0.513,0.58,240.2,2.115,0.0,777.218,-1.259,null
2018-03-01 01:09:00,16.5,53.81,0.45,0.55,235.7,9.15,0.0,777.225,-1.226,null
2018-03-01 01:10:00,16.54,53.49,0.43,0.51,228.0,9.59,0.0,777.212,-1.192,null
2018-03-01 01:11:00,16.59,53.94,0.405,0.46,224.3,4.533,0.0,777.212,-1.226,null
2018-03-01 01:12:00,16.57,54.06,0.288,0.36,237.8,17.24,0.0,777.208,-1.226,null
2018-03-01 01:13:00,16.56,53.93,0.532,0.67,244.7,8.99,0.0,777.189,-1.124,null
2018-03-01 01:14:00,16.55,53.41,0.478,0.65,270.0,10.65,0.0,777.176,-1.261,null
2018-03-01 01:15:00,16.56,53.76,0.353,0.5,280.4,27.62,0.0,777.172,-1.227,null
2018-03-01 01:16:00,16.55,53.02,0.39,0.56,226.9,13.41,0.0,777.165,-1.192,null
2018-03-01 01:17:00,16.56,52.49,0.38,0.59,173.2,26.55,0.0,777.142,-1.123,null
2018-03-01 01:18:00,16.61,52.97,0.252,0.36,235.0,30.27,0.0,777.132,-1.19,null
2018-03-01 01:19:00,16.51,54.02,0.31,0.39,210.3,14.95,0.0,777.132,-1.123,null
2018-03-01 01:20:00,16.41,53.16,0.263,0.33,219.6,19.22,0.0,777.126,-1.021,null
2018-03-01 01:21:00,16.39,53.15,0.14,0.23,154.0,20.23,0.0,777.12,-0.749,null
2018-03-01 01:22:00,16.4,53.26,0.223,0.27,174.8,18.97,0.0,777.117,-1.158,null
2018-03-01 01:23:00,16.4,53.12,0.302,0.39,161.4,17.67,0.0,777.1,-1.226,null
2018-03-01 01:24:00,16.46,53.28,0.363,0.46,178.3,12.44,0.0,777.096,-1.226,null
2018-03-01 01:25:00,16.48,53.96,0.32,0.4,165.2,7.151,0.0,777.086,-1.363,null
2018-03-01 01:26:00,16.44,53.13,0.512,0.67,146.4,10.59,0.0,777.065,-1.396,null
2018-03-01 01:27:00,16.45,53.06,0.532,0.59,136.7,9.14,0.0,777.058,-1.463,null
2018-03-01 01:28:00,16.59,52.96,0.633,0.83,201.9,15.37,0.0,777.052,-1.532,null
2018-03-01 01:29:00,16.59,53.12,0.482,0.63,216.7,5.495,0.0,777.052,-1.362,null
2018-03-01 01:30:00,16.6,53.17,0.352,0.47,207.7,13.28,0.0,777.059,-1.328,null
2018-03-01 01:31:00,16.6,52.57,0.392,0.43,228.2,10.53,0.0,777.056,-1.397,null
2018-03-01 01:32:00,16.6,52.69,0.348,0.45,235.3,7.476,0.0,777.056,-1.465,null
2018-03-01 01:33:00,16.59,52.72,0.498,0.59,234.2,4.374,0.0,777.039,-1.465,null
2018-03-01 01:34:00,16.56,52.63,0.628,0.68,222.5,6.018,0.0,777.045,-1.738,null
2018-03-01 01:35:00,16.48,52.94,0.637,0.73,228.8,7.173,0.0,777.032,-1.841,null
2018-03-01 01:36:00,16.45,53.03,0.795,1.07,245.0,10.5,0.0,777.008,-1.67,null
2018-03-01 01:37:00,16.42,53.17,0.997,1.22,253.7,7.014,0.0,777.008,-1.943,null
2018-03-01 01:38:00,16.41,52.86,1.04,1.14,256.0,5.715,0.0,776.979,-2.045,null
2018-03-01 01:39:00,16.45,52.61,0.812,0.9,243.0,5.999,0.0,776.972,-2.011,null
2018-03-01 01:40:00,16.5,52.63,0.895,1.07,235.7,4.345,0.0,776.969,-1.909,null
2018-03-01 01:41:00,16.62,52.87,0.825,0.99,256.9,18.5,0.0,776.953,-1.909,null
2018-03-01 01:42:00,16.57,53.4,0.607,0.83,276.6,10.9,0.0,776.944,-1.705,null
2018-03-01 01:43:00,16.54,53.93,0.417,0.59,274.3,29.47,0.0,776.947,-1.432,null
2018-03-01 01:44:00,16.45,54.37,0.358,0.65,294.8,34.48,0.0,776.934,-1.398,null
2018-03-01 01:45:00,16.4,54.36,0.448,0.64,264.5,14.2,0.0,776.94,-1.5,null
2018-03-01 01:46:00,16.34,54.6,0.345,0.54,257.2,29.65,0.0,776.954,-1.535,null
2018-03-01 01:47:00,16.31,54.64,0.147,0.27,259.3,22.54,0.0,776.951,-1.398,null
2018-03-01 01:48:00,16.25,54.82,0.455,0.54,264.5,8.89,0.0,776.967,-1.535,null
2018-03-01 01:49:00,16.24,54.97,0.338,0.46,262.8,10.54,0.0,776.97,-1.671,null
2018-03-01 01:50:00,16.25,54.77,0.353,0.44,258.4,18.21,0.0,776.974,-1.773,null
2018-03-01 01:51:00,16.2,55.04,0.298,0.44,291.7,28.68,0.0,776.973,-1.739,null
2018-03-01 01:52:00,16.19,55.49,0.912,1.15,274.3,4.268,0.0,776.969,-1.739,null
2018-03-01 01:53:00,16.18,55.43,0.858,1.01,269.5,6.395,0.0,776.95,-1.978,null
2018-03-01 01:54:00,16.13,55.18,0.833,1.0,268.9,13.41,0.0,776.934,-1.978,null
2018-03-01 01:55:00,16.1,54.41,0.747,0.83,248.5,7.542,0.0,776.922,-1.842,null
2018-03-01 01:56:00,16.1,54.98,0.818,0.86,234.5,6.231,0.0,776.905,-1.603,null
2018-03-01 01:57:00,16.03,55.2,0.94,1.11,239.0,4.396,0.0,776.892,-1.466,null
2018-03-01 01:58:00,15.95,55.44,1.155,1.25,242.8,3.89,0.0,776.888,-1.466,null
2018-03-01 01:59:00,15.88,55.64,1.313,1.39,246.2,2.853,0.0,776.875,-1.535,null
2018-03-01 02:00:00,15.84,55.58,1.3,1.41,245.7,1.795,0.0,776.865,-1.91,null
2018-03-01 02:01:00,15.82,55.28,1.4,1.46,242.3,2.748,0.0,776.853,-2.115,null
2018-03-01 02:02:00,15.86,55.28,1.26,1.36,243.5,3.452,0.0,776.853,-2.046,null
2018-03-01 02:03:00,15.89,55.61,0.983,1.22,246.8,7.261,0.0,776.856,-1.705,null
2018-03-01 02:04:00,15.85,55.68,0.848,1.05,238.5,9.25,0.0,776.862,-1.637,null
2018-03-01 02:05:00,15.84,55.84,0.678,0.83,234.5,9.1,0.0,776.856,-1.398,null
2018-03-01 02:06:00,15.73,56.17,0.768,0.93,220.3,8.32,0.0,776.859,-1.228,null
2018-03-01 02:07:00,15.58,56.25,0.977,1.11,229.8,3.387,0.0,776.851,-1.262,null
2018-03-01 02:08:00,15.51,56.41,1.037,1.15,239.8,8.43,0.0,776.848,-1.364,null
2018-03-01 02:09:00,15.5,56.79,1.045,1.14,240.3,5.733,0.0,776.851,-1.569,null
2018-03-01 02:10:00,15.53,56.59,1.035,1.18,238.7,6.205,0.0,776.842,-1.467,null
2018-03-01 02:11:00,15.56,56.56,0.888,0.99,244.0,6.216,0.0,776.839,-1.398,null
2018-03-01 02:12:00,15.51,56.78,1.003,1.06,233.5,1.708,0.0,776.823,-1.398,null
2018-03-01 02:13:00,15.44,57.04,0.867,0.92,232.0,2.517,0.0,776.81,-1.296,null
2018-03-01 02:14:00,15.31,57.17,0.987,1.24,231.3,2.357,0.0,776.808,-1.228,null
2018-03-01 02:15:00,15.23,57.85,1.17,1.27,239.0,7.159,0.0,776.797,-1.228,null
2018-03-01 02:16:00,15.16,57.72,1.228,1.34,236.3,2.687,0.0,776.794,-1.262,null
2018-03-01 02:17:00,15.15,57.78,1.198,1.34,237.0,3.65,0.0,776.797,-1.364,null
2018-03-01 02:18:00,15.2,57.78,1.06,1.26,238.3,4.459,0.0,776.784,-1.398,null
2018-03-01 02:19:00,15.3,57.38,1.228,1.33,229.0,3.741,0.0,776.774,-1.501,null
2018-03-01 02:20:00,15.39,57.3,1.032,1.28,240.3,4.228,0.0,776.764,-1.467,null
2018-03-01 02:21:00,15.47,57.22,0.698,0.9,257.5,7.543,0.0,776.746,-1.431,null
2018-03-01 02:22:00,15.53,56.93,0.682,0.78,247.6,14.37,0.0,776.746,-1.26,null
2018-03-01 02:23:00,15.55,56.94,0.512,0.8,231.5,22.36,0.0,776.76,-1.192,null
2018-03-01 02:24:00,15.54,57.25,0.677,0.84,238.2,6.255,0.0,776.754,-1.329,null
2018-03-01 02:25:00,15.52,57.24,0.537,0.65,235.2,18.52,0.0,776.754,-1.431,null
2018-03-01 02:26:00,15.49,57.15,0.532,0.62,241.2,7.052,0.0,776.761,-1.431,null
2018-03-01 02:27:00,15.48,56.97,0.583,0.75,249.5,9.05,0.0,776.768,-1.534,null
2018-03-01 02:28:00,15.5,56.72,0.652,0.75,239.5,2.813,0.0,776.754,-1.432,null
2018-03-01 02:29:00,15.5,56.44,0.668,0.8,236.8,5.365,0.0,776.744,-1.534,null
2018-03-01 02:30:00,15.56,56.58,0.702,0.81,245.5,12.49,0.0,776.742,-1.568,null
2018-03-01 02:31:00,15.59,56.91,0.535,0.65,261.1,15.32,0.0,776.735,-1.5,null
2018-03-01 02:32:00,15.59,57.17,0.413,0.53,254.9,18.15,0.0,776.734,-1.227,null
2018-03-01 02:33:00,15.53,57.39,0.357,0.56,276.0,21.62,0.0,776.731,-1.227,null
2018-03-01 02:34:00,15.47,57.69,0.232,0.32,279.7,17.61,0.0,776.717,-1.227,null
2018-03-01 02:35:00,15.42,57.85,0.237,0.44,275.3,27.05,0.0,776.704,-1.226,null
2018-03-01 02:36:00,15.37,57.9,0.438,0.54,256.9,14.92,0.0,776.7,-1.295,null
2018-03-01 02:37:00,15.33,58.07,0.508,0.6,263.2,6.305,0.0,776.691,-1.431,null
2018-03-01 02:38:00,15.27,58.17,0.522,0.58,265.0,2.582,0.0,776.678,-1.533,null
2018-03-01 02:39:00,15.19,58.26,0.55,0.59,264.0,2.082,0.0,776.669,-1.6,null
2018-03-01 02:40:00,15.14,58.55,0.513,0.55,260.2,3.847,0.0,776.66,-1.43,null
2018-03-01 02:41:00,15.03,59.0,0.612,0.71,276.5,10.32,0.0,776.656,-1.465,null
2018-03-01 02:42:00,14.96,59.3,0.475,0.67,280.3,9.86,0.0,776.652,-1.499,null
2018-03-01 02:43:00,14.96,59.37,0.293,0.45,300.5,45.33,0.0,776.64,-1.465,null
2018-03-01 02:44:00,14.89,59.22,0.118,0.17,303.5,87.5,0.0,776.636,-1.431,null
2018-03-01 02:45:00,14.84,59.22,0.248,0.38,280.3,30.44,0.0,776.629,-1.397,null
2018-03-01 02:46:00,14.81,58.96,0.453,0.72,269.5,23.96,0.0,776.619,-1.432,null
2018-03-01 02:47:00,14.81,58.87,0.273,0.43,289.3,42.22,0.0,776.622,-1.534,null
2018-03-01 02:48:00,14.81,59.16,0.207,0.31,284.5,74.77,0.0,776.615,-1.568,null
2018-03-01 02:49:00,14.78,59.3,0.485,0.58,254.3,12.37,0.0,776.614,-1.705,null
2018-03-01 02:50:00,14.78,58.73,0.545,0.67,243.3,8.21,0.0,776.614,-1.637,null
2018-03-01 02:51:00,14.78,58.71,0.597,0.75,236.0,4.829,0.0,776.611,-1.773,null
2018-03-01 02:52:00,14.8,58.65,0.593,0.67,235.7,11.59,0.0,776.598,-1.875,null
2018-03-01 02:53:00,14.67,58.63,0.513,0.56,242.2,16.27,0.0,776.585,-1.705,null
2018-03-01 02:54:00,14.71,58.98,0.558,0.63,243.6,7.332,0.0,776.58,-1.705,null
2018-03-01 02:55:00,14.73,59.16,0.503,0.54,233.5,6.212,0.0,776.581,-1.637,null
2018-03-01 02:56:00,14.75,59.19,0.44,0.48,215.3,2.687,0.0,776.578,-1.705,null
2018-03-01 02:57:00,14.77,59.21,0.387,0.5,211.2,9.81,0.0,776.574,-1.534,null
2018-03-01 02:58:00,14.75,59.57,0.373,0.45,220.7,9.8,0.0,776.573,-1.569,null
2018-03-01 02:59:00,14.72,60.09,0.485,0.67,248.5,6.77,0.0,776.576,-1.534,null
2018-03-01 03:00:00,14.68,60.42,0.56,0.67,259.5,4.752,0.0,776.572,-1.466,null
2018-03-01 03:01:00,14.69,60.49,0.533,0.61,250.8,5.697,0.0,776.566,-1.535,null
2018-03-01 03:02:00,14.67,60.73,0.493,0.64,255.8,8.65,0.0,776.559,-1.603,null
2018-03-01 03:03:00,14.63,60.9,0.39,0.55,265.6,17.17,0.0,776.545,-1.535,null
2018-03-01 03:04:00,14.59,61.0,0.207,0.46,290.8,37.28,0.0,776.542,-1.432,null
2018-03-01 03:05:00,14.56,61.09,0.215,0.42,240.2,42.18,0.0,776.558,-1.5,null
2018-03-01 03:06:00,14.54,61.24,0.34,0.49,247.5,27.44,0.0,776.557,-1.637,null
2018-03-01 03:07:00,14.57,61.32,0.403,0.52,233.9,26.64,0.0,776.573,-1.807,null
2018-03-01 03:08:00,14.62,61.51,0.258,0.35,234.1,18.35,0.0,776.576,-1.807,null
2018-03-01 03:09:00,14.6,61.63,0.342,0.38,244.6,18.39,0.0,776.576,-1.978,null
2018-03-01 03:10:00,14.56,61.91,0.302,0.35,238.9,16.14,0.0,776.577,-1.637,null
2018-03-01 03:11:00,14.55,61.94,0.215,0.25,228.2,12.71,0.0,776.577,-1.637,null
2018-03-01 03:12:00,14.53,62.07,0.273,0.4,219.0,6.455,0.0,776.58,-1.535,null
2018-03-01 03:13:00,14.46,61.99,0.353,0.52,213.7,6.393,0.0,776.576,-1.602,null
2018-03-01 03:14:00,14.4,61.91,0.59,0.64,207.7,3.35,0.0,776.572,-1.636,null
2018-03-01 03:15:00,14.35,61.93,0.595,0.72,211.3,2.867,0.0,776.561,-1.704,null
2018-03-01 03:16:00,14.28,61.76,0.72,0.76,211.7,2.426,0.0,776.571,-1.602,null
2018-03-01 03:17:00,14.27,61.58,0.765,0.81,204.2,4.878,0.0,776.561,-1.977,null
2018-03-01 03:18:00,14.27,61.6,0.743,0.85,204.7,6.57,0.0,776.542,-2.046,null
2018-03-01 03:19:00,14.24,61.65,0.85,0.98,194.0,3.559,0.0,776.535,-2.042,null
2018-03-01 03:20:00,14.28,61.74,0.863,0.99,190.0,4.472,0.0,776.539,-2.042,null
2018-03-01 03:21:00,14.28,61.86,0.892,1.1,179.0,9.89,0.0,776.53,-2.008,null
2018-03-01 03:22:00,14.25,61.85,0.652,0.83,190.2,6.332,0.0,776.528,-1.873,null
2018-03-01 03:23:00,14.24,62.01,0.637,0.75,182.8,7.82,0.0,776.524,-1.737,null
2018-03-01 03:24:00,14.25,62.26,0.583,0.66,182.7,6.723,0.0,776.535,-1.635,null
2018-03-01 03:25:00,14.23,62.38,0.67,0.75,168.7,8.02,0.0,776.535,-1.602,null
2018-03-01 03:26:00,14.22,62.33,0.657,0.86,153.8,8.01,0.0,776.536,-1.602,null
2018-03-01 03:27:00,14.21,62.2,0.662,0.87,153.2,6.386,0.0,776.536,-1.806,null
2018-03-01 03:28:00,14.26,62.12,0.445,0.54,153.8,9.22,0.0,776.532,-1.602,null
2018-03-01 03:29:00,14.24,61.98,0.292,0.35,155.7,15.04,0.0,776.532,-1.432,null
2018-03-01 03:30:00,14.23,62.09,0.317,0.4,151.2,9.65,0.0,776.539,-1.432,null
2018-03-01 03:31:00,14.22,62.26,0.128,0.21,187.7,12.6,0.0,776.538,-1.33,null
2018-03-01 03:32:00,14.21,62.34,0.38,0.84,144.4,25.81,0.0,776.539,-1.5,null
2018-03-01 03:33:00,14.18,62.55,0.26,0.64,130.1,22.69,0.0,776.539,-1.568,null
2018-03-01 03:34:00,14.1,62.79,0.983,1.43,127.3,4.457,0.0,776.539,-1.671,null
2018-03-01 03:35:00,14.1,62.45,0.802,0.91,125.5,10.84,0.0,776.543,-2.008,null
2018-03-01 03:36:00,14.11,61.96,1.227,1.46,131.5,6.263,0.0,776.54,-2.213,null
2018-03-01 03:37:00,14.2,61.54,0.553,0.9,130.4,19.66,0.0,776.54,-2.043,null
2018-03-01 03:38:00,14.21,61.59,0.908,0.97,148.9,9.68,0.0,776.536,-1.839,null
2018-03-01 03:39:00,14.21,61.62,0.858,0.97,154.2,7.165,0.0,776.537,-1.669,null
2018-03-01 03:40:00,14.19,61.55,0.728,0.8,172.6,9.24,0.0,776.54,-1.566,null
2018-03-01 03:41:00,14.18,61.82,1.115,1.32,178.1,10.37,0.0,776.54,-1.805,null
2018-03-01 03:42:00,14.14,61.85,0.942,1.17,175.7,7.015,0.0,776.542,-2.01,null
2018-03-01 03:43:00,14.1,62.03,0.878,0.99,181.0,6.294,0.0,776.542,-1.669,null
2018-03-01 03:44:00,14.03,61.83,0.825,0.91,184.8,5.398,0.0,776.565,-1.736,null
2018-03-01 03:45:00,13.98,61.69,0.922,1.02,186.7,6.524,0.0,776.575,-1.839,null
2018-03-01 03:46:00,13.98,61.63,0.913,1.06,174.8,5.578,0.0,776.571,-1.771,null
2018-03-01 03:47:00,13.99,61.2,0.9,1.03,173.8,6.251,0.0,776.574,-1.839,null
2018-03-01 03:48:00,13.99,60.98,1.003,1.32,173.5,8.26,0.0,776.575,-1.941,null
2018-03-01 03:49:00,13.98,60.89,1.178,1.3,171.5,3.685,0.0,776.575,-1.771,null
2018-03-01 03:50:00,13.98,60.83,1.197,1.28,177.3,8.41,0.0,776.568,-2.01,null
2018-03-01 03:51:00,13.97,60.82,1.04,1.48,174.5,5.313,0.0,776.572,-1.976,null
2018-03-01 03:52:00,13.96,60.6,0.89,1.03,180.7,3.448,0.0,776.561,-1.874,null
2018-03-01 03:53:00,13.94,60.67,1.028,1.18,184.3,9.01,0.0,776.564,-1.635,null
2018-03-01 03:54:00,13.91,61.02,1.198,1.45,170.7,10.05,0.0,776.558,-1.667,null
2018-03-01 03:55:00,13.88,61.03,1.028,1.37,179.5,10.6,0.0,776.551,-1.668,null
2018-03-01 03:56:00,13.83,61.45,0.987,1.24,192.5,9.52,0.0,776.558,-1.497,null
2018-03-01 03:57:00,13.77,61.61,1.097,1.28,192.3,3.144,0.0,776.56,-1.531,null
2018-03-01 03:58:00,13.72,61.71,1.275,1.5,193.3,4.989,0.0,776.564,-1.633,null
2018-03-01 03:59:00,13.72,61.55,1.298,1.4,195.8,5.272,0.0,776.563,-1.872,null
2018-03-01 04:00:00,13.72,61.24,1.118,1.31,195.3,4.109,0.0,776.56,-1.77,null
2018-03-01 04:01:00,13.74,61.39,0.775,0.96,192.5,8.46,0.0,776.566,-1.43,null
2018-03-01 04:02:00,13.71,61.24,0.893,1.03,177.6,11.04,0.0,776.553,-1.429,null
2018-03-01 04:03:00,13.72,61.19,0.652,0.94,169.5,5.058,0.0,776.537,-1.463,null
2018-03-01 04:04:00,13.84,60.93,0.813,0.98,166.1,14.33,0.0,776.539,-1.463,null
2018-03-01 04:05:00,13.83,60.56,0.998,1.06,163.7,4.15,0.0,776.538,-1.6,null
2018-03-01 04:06:00,13.84,60.58,0.7,0.86,162.7,4.642,0.0,776.551,-1.566,null
2018-03-01 04:07:00,13.84,60.39,0.442,0.57,191.0,12.35,0.0,776.566,-1.499,null
2018-03-01 04:08:00,13.84,60.4,0.417,0.59,176.6,12.69,0.0,776.573,-1.329,null
2018-03-01 04:09:00,13.84,60.62,0.425,0.57,174.9,16.07,0.0,776.58,-1.227,null
2018-03-01 04:10:00,13.83,60.63,0.575,0.78,190.2,7.149,0.0,776.578,-1.397,null
2018-03-01 04:11:00,13.83,60.54,0.743,0.8,190.9,7.46,0.0,776.58,-1.465,null
2018-03-01 04:12:00,13.83,60.31,0.72,0.84,198.1,8.34,0.0,776.58,-1.602,null
2018-03-01 04:13:00,13.82,60.38,0.683,0.88,198.7,5.344,0.0,776.573,-1.534,null
2018-03-01 04:14:00,13.78,60.81,0.837,1.07,192.5,7.434,0.0,776.576,-1.602,null
2018-03-01 04:15:00,13.73,60.68,0.968,1.04,186.9,6.929,0.0,776.574,-1.636,null
2018-03-01 04:16:00,13.68,60.93,1.128,1.26,187.8,5.578,0.0,776.574,-1.705,null
2018-03-01 04:17:00,13.6,61.21,0.982,1.21,193.8,6.31,0.0,776.574,-1.739,null
2018-03-01 04:18:00,13.55,61.0,0.848,0.95,203.0,5.998,0.0,776.571,-1.635,null
2018-03-01 04:19:00,13.53,60.94,0.705,0.8,204.0,8.38,0.0,776.567,-1.6,null
2018-03-01 04:20:00,13.53,60.95,0.812,0.95,204.0,8.62,0.0,776.561,-1.43,null
2018-03-01 04:21:00,13.53,60.98,0.792,0.95,193.0,4.896,0.0,776.564,-1.498,null
2018-03-01 04:22:00,13.53,61.11,0.798,0.86,191.5,7.084,0.0,776.557,-1.431,null
2018-03-01 04:23:00,13.54,60.99,1.0,1.07,201.5,7.579,0.0,776.564,-1.465,null
2018-03-01 04:24:00,13.5,61.27,0.965,1.06,203.0,6.268,0.0,776.57,-1.599,null
2018-03-01 04:25:00,13.46,61.23,0.97,1.02,208.8,6.67,0.0,776.584,-1.667,null
2018-03-01 04:26:00,13.43,61.18,0.942,1.02,223.0,6.922,0.0,776.59,-1.736,null
2018-03-01 04:27:00,13.49,61.5,1.01,1.18,225.0,5.626,0.0,776.61,-1.666,null
2018-03-01 04:28:00,13.52,61.42,1.122,1.26,218.0,5.412,0.0,776.612,-1.633,null
2018-03-01 04:29:00,13.53,61.19,1.162,1.35,214.0,7.088,0.0,776.609,-1.599,null
2018-03-01 04:30:00,13.52,61.33,1.118,1.18,207.7,3.495,0.0,776.612,-1.532,null
2018-03-01 04:31:00,13.48,61.69,1.067,1.18,206.3,5.087,0.0,776.612,-1.396,null
2018-03-01 04:32:00,13.42,61.91,1.173,1.21,210.2,2.409,0.0,776.613,-1.294,null
2018-03-01 04:33:00,13.33,62.3,1.26,1.38,202.0,5.971,0.0,776.612,-1.294,null
2018-03-01 04:34:00,13.24,62.43,1.32,1.52,196.7,3.091,0.0,776.601,-1.363,null
2018-03-01 04:35:00,13.18,62.63,1.508,1.62,194.7,2.981,0.0,776.598,-1.567,null
2018-03-01 04:36:00,13.13,63.1,1.358,1.54,189.0,6.272,0.0,776.604,-1.67,null
2018-03-01 04:37:00,13.08,63.36,1.08,1.2,193.7,4.853,0.0,776.612,-1.534,null
2018-03-01 04:38:00,13.11,63.24,1.212,1.44,194.2,9.32,0.0,776.614,-1.432,null
2018-03-01 04:39:00,13.16,63.26,1.273,1.53,187.8,5.549,0.0,776.624,-1.568,null
2018-03-01 04:40:00,13.14,63.21,1.515,1.64,199.3,5.464,0.0,776.634,-1.705,null
2018-03-01 04:41:00,13.11,63.04,1.363,1.57,196.2,4.017,0.0,776.636,-1.705,null
2018-03-01 04:42:00,13.12,62.89,1.45,1.51,197.7,6.389,0.0,776.639,-1.705,null
2018-03-01 04:43:00,13.25,62.73,1.557,1.68,201.5,6.9,0.0,776.649,-1.603,null
2018-03-01 04:44:00,13.29,62.56,1.655,1.91,199.8,6.092,0.0,776.646,-1.569,null
2018-03-01 04:45:00,13.3,62.39,1.417,1.73,196.8,8.17,0.0,776.653,-1.705,null
2018-03-01 04:46:00,13.3,62.24,1.342,1.64,190.7,9.06,0.0,776.65,-1.535,null
2018-03-01 04:47:00,13.29,62.16,1.658,1.84,184.4,8.51,0.0,776.634,-1.603,null
2018-03-01 04:48:00,13.28,62.08,1.54,1.77,173.3,10.92,0.0,776.644,-1.637,null
2018-03-01 04:49:00,13.28,62.24,1.327,1.57,172.3,4.495,0.0,776.63,-1.569,null
2018-03-01 04:50:00,13.17,62.39,1.177,1.5,181.1,14.74,0.0,776.625,-1.498,null
2018-03-01 04:51:00,13.24,62.42,1.083,1.41,183.3,12.27,0.0,776.621,-1.328,null
2018-03-01 04:52:00,13.28,62.64,1.135,1.84,184.7,6.674,0.0,776.624,-1.226,null
2018-03-01 04:53:00,13.2,62.88,1.035,1.27,184.2,7.84,0.0,776.647,-1.328,null
2018-03-01 04:54:00,13.03,63.29,1.11,1.25,180.9,7.347,0.0,776.661,-1.226,null
2018-03-01 04:55:00,12.96,63.2,1.142,1.38,176.7,7.864,0.0,776.661,-1.295,null
2018-03-01 04:56:00,12.95,63.25,1.223,1.49,177.2,6.911,0.0,776.671,-1.329,null
2018-03-01 04:57:00,12.98,63.14,1.098,1.29,173.3,9.53,0.0,776.681,-1.397,null
2018-03-01 04:58:00,13.0,63.08,1.165,1.55,170.2,5.49,0.0,776.681,-1.363,null
2018-03-01 04:59:00,13.05,62.98,0.912,1.25,168.6,9.14,0.0,776.688,-1.397,null
2018-03-01 05:00:00,13.06,62.99,0.963,1.19,176.3,6.573,0.0,776.692,-1.5,null
2018-03-01 05:01:00,13.1,62.84,1.033,1.23,184.7,8.47,0.0,776.695,-1.5,null
2018-03-01 05:02:00,13.17,62.55,0.912,1.08,188.6,9.69,0.0,776.705,-1.432,null