Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2014-11-01 00:00:00,0.191,78.54,5.04,null,79.0,0.0,0.0,634.8,0.0,null
2014-11-01 00:01:00,0.703,76.29,5.64,null,83.0,0.014,0.0,634.8,0.0,null
2014-11-01 00:02:00,0.839,75.78,3.01,null,75.0,0.0,0.0,634.5,0.0,null
2014-11-01 00:03:00,1.044,74.1,3.71,null,87.0,0.0,0.0,634.9,0.0,null
2014-11-01 00:04:00,1.112,73.93,3.96,null,94.0,0.02,0.0,634.9,0.0,null
2014-11-01 00:05:00,1.078,73.52,3.66,null,81.0,0.0,0.0,634.7,0.0,null
2014-11-01 00:06:00,0.976,73.83,3.95,null,90.0,0.0,0.0,634.7,0.0,null
2014-11-01 00:07:00,0.839,73.69,2.61,null,90.0,0.0,0.0,634.8,0.0,null
2014-11-01 00:08:00,0.907,73.9,3.34,null,89.0,0.0,0.0,634.7,0.0,null
2014-11-01 00:09:00,0.873,73.63,3.41,null,83.0,0.014,0.0,634.7,0.0,null
2014-11-01 00:10:00,0.908,73.9,2.42,null,102.0,0.0,0.0,634.6,0.0,null
2014-11-01 00:11:00,0.839,73.66,3.96,null,98.0,0.014,0.0,634.8,0.0,null
2014-11-01 00:12:00,0.737,73.97,5.08,null,101.0,0.014,0.0,634.5,0.0,null
2014-11-01 00:13:00,0.328,74.96,6.13,null,121.0,0.014,0.0,634.7,0.0,null
2014-11-01 00:14:00,0.089,76.56,7.48,null,112.0,0.0,0.0,634.7,0.0,null
2014-11-01 00:15:00,-0.082,77.55,8.55,null,118.0,0.014,0.0,634.5,0.0,null
2014-11-01 00:16:00,0.259,75.26,7.51,null,104.0,0.0,0.0,634.7,0.0,null
2014-11-01 00:17:00,0.328,74.92,8.85,null,111.0,0.014,0.0,634.7,0.0,null
2014-11-01 00:18:00,0.498,74.34,7.6,null,108.0,0.0,0.0,634.5,0.0,null
2014-11-01 00:19:00,0.532,74.51,8.68,null,101.0,0.014,0.0,634.3,0.0,null
2014-11-01 00:20:00,0.43,73.83,7.92,null,92.0,0.0,0.0,634.5,0.0,null
2014-11-01 00:21:00,0.532,74.14,7.09,null,127.0,0.0,0.0,634.7,0.0,null
2014-11-01 00:22:00,0.6,73.93,5.99,null,126.0,0.014,0.0,634.3,0.0,null
2014-11-01 00:23:00,0.498,75.06,6.95,null,122.0,0.0,0.0,634.5,0.0,null
2014-11-01 00:24:00,0.396,75.47,8.23,null,110.0,0.014,0.0,634.5,0.0,null
2014-11-01 00:25:00,0.293,75.78,6.06,null,105.0,0.014,0.0,634.6,0.0,null
2014-11-01 00:26:00,0.157,75.95,7.6,null,109.0,0.014,0.0,634.5,0.0,null
2014-11-01 00:27:00,0.464,74.92,7.64,null,110.0,0.014,0.0,634.5,0.0,null
2014-11-01 00:28:00,0.396,74.96,8.01,null,108.0,0.0,0.0,634.5,0.0,null
2014-11-01 00:29:00,0.464,75.13,6.85,null,115.0,0.0,0.0,634.4,0.0,null
2014-11-01 00:30:00,0.464,75.13,6.96,null,120.0,0.014,0.0,634.5,0.0,null
2014-11-01 00:31:00,0.396,75.33,6.36,null,113.0,0.02,0.0,634.5,0.0,null
2014-11-01 00:32:00,0.362,74.96,7.99,null,103.0,0.0,0.0,634.5,0.0,null
2014-11-01 00:33:00,0.43,74.68,7.71,null,103.0,0.0,0.0,634.4,0.0,null
2014-11-01 00:34:00,0.259,75.78,6.99,null,106.0,0.0,0.0,634.5,0.0,null
2014-11-01 00:35:00,0.089,76.8,7.13,null,120.0,0.014,0.0,634.5,0.0,null
2014-11-01 00:36:00,-0.116,77.55,7.45,null,114.0,0.0,0.0,634.5,0.0,null
2014-11-01 00:37:00,-0.184,78.4,9.16,null,129.0,0.0,0.0,634.5,0.48,null
2014-11-01 00:38:00,-0.355,79.77,7.62,null,111.0,0.014,0.0,634.5,0.96,null
2014-11-01 00:39:00,-0.252,79.46,7.54,null,97.0,0.014,0.0,634.3,0.0,null
2014-11-01 00:40:00,-0.287,78.98,8.5,null,111.0,0.014,0.0,634.3,0.0,null
2014-11-01 00:41:00,-0.184,78.74,8.41,null,99.0,0.0,0.0,634.5,0.0,null
2014-11-01 00:42:00,-0.014,76.97,8.43,null,108.0,0.0,0.0,634.3,0.0,null
2014-11-01 00:43:00,0.055,76.83,8.17,null,114.0,0.0,0.0,634.5,0.0,null
2014-11-01 00:44:00,-0.014,76.97,8.47,null,112.0,0.0,0.0,634.4,0.0,null
2014-11-01 00:45:00,0.02,77.38,7.51,null,111.0,0.014,0.0,634.2,0.0,null
2014-11-01 00:46:00,0.123,76.7,8.3,null,113.0,0.02,0.0,634.5,0.0,null
2014-11-01 00:47:00,0.259,76.01,8.31,null,106.0,0.0,0.0,634.3,0.0,null
2014-11-01 00:48:00,0.259,76.08,8.37,null,111.0,0.014,0.0,634.5,0.0,null
2014-11-01 00:49:00,0.396,75.61,8.2,null,116.0,0.0,0.0,634.3,0.0,null
2014-11-01 00:50:00,0.328,75.37,8.78,null,108.0,0.0,0.0,634.2,0.0,null
2014-11-01 00:51:00,0.226,75.47,7.9,null,103.0,0.0,0.0,634.4,0.0,null
2014-11-01 00:52:00,0.329,75.68,8.92,null,96.0,0.0,0.0,634.4,0.0,null
2014-11-01 00:53:00,0.295,75.91,10.25,null,99.0,0.0,0.0,634.3,0.0,null
2014-11-01 00:54:00,0.466,75.68,8.92,null,114.0,0.0,0.0,634.1,0.0,null
2014-11-01 00:55:00,0.432,75.92,8.7,null,117.0,0.02,0.0,634.4,0.0,null
2014-11-01 00:56:00,0.5,76.22,9.34,null,102.0,0.0,0.0,634.5,0.0,null
2014-11-01 00:57:00,0.569,76.94,10.28,null,91.0,0.0,0.0,634.3,0.0,null
2014-11-01 00:58:00,0.535,76.26,9.0,null,107.0,0.014,0.0,634.4,0.0,null
2014-11-01 00:59:00,0.501,76.22,8.74,null,113.0,0.02,0.0,634.4,0.0,null
2014-11-01 01:00:00,0.535,77.11,9.88,null,109.0,0.014,0.0,634.3,0.0,null
2014-11-01 01:01:00,0.603,76.63,9.04,null,108.0,0.0,0.0,634.4,0.0,null
2014-11-01 01:02:00,0.569,76.63,7.08,null,117.0,0.02,0.0,634.2,0.0,null
2014-11-01 01:03:00,0.434,76.7,8.9,null,118.0,0.014,0.0,634.5,0.0,null
2014-11-01 01:04:00,0.435,77.18,9.81,null,108.0,0.0,0.0,634.2,0.0,null
2014-11-01 01:05:00,0.64,76.88,8.75,null,116.0,0.0,0.0,634.4,0.0,null
2014-11-01 01:06:00,0.538,76.13,9.48,null,109.0,0.014,0.0,634.3,0.0,null
2014-11-01 01:07:00,0.539,76.16,8.91,null,109.0,0.014,0.0,634.5,0.0,null
2014-11-01 01:08:00,0.573,76.23,6.62,null,100.0,0.014,0.0,634.4,0.0,null
2014-11-01 01:09:00,0.675,75.62,9.52,null,93.0,0.0,0.0,634.1,0.0,null
2014-11-01 01:10:00,0.881,74.94,9.04,null,94.0,0.02,0.0,634.1,0.0,null
2014-11-01 01:11:00,0.881,74.83,8.29,null,91.0,0.0,0.0,634.1,0.0,null
2014-11-01 01:12:00,0.983,73.98,7.73,null,92.0,0.0,0.0,633.9,0.0,null
2014-11-01 01:13:00,0.983,73.98,6.38,null,102.0,0.0,0.0,633.9,0.0,null
2014-11-01 01:14:00,1.018,73.78,8.59,null,101.0,0.014,0.0,634.1,0.0,null
2014-11-01 01:15:00,1.052,73.47,9.0,null,105.0,0.014,0.0,634.3,0.0,null
2014-11-01 01:16:00,1.12,72.82,6.83,null,98.0,0.014,0.0,634.2,0.0,null
2014-11-01 01:17:00,1.086,72.92,7.23,null,99.0,0.0,0.0,634.1,0.0,null
2014-11-01 01:18:00,0.984,73.81,6.62,null,111.0,0.014,0.0,634.2,0.0,null
2014-11-01 01:19:00,0.71,74.39,7.68,null,106.0,0.0,0.0,634.1,0.0,null
2014-11-01 01:20:00,0.813,74.22,6.91,null,114.0,0.0,0.0,633.8,0.0,null
2014-11-01 01:21:00,0.813,74.56,8.89,null,108.0,0.0,0.0,634.1,0.0,null
2014-11-01 01:22:00,0.744,74.49,7.32,null,109.0,0.014,0.0,634.1,0.0,null
2014-11-01 01:23:00,0.779,74.53,6.94,null,116.0,0.0,0.0,634.1,0.0,null
2014-11-01 01:24:00,0.916,73.95,8.46,null,104.0,0.0,0.0,634.1,0.0,null
2014-11-01 01:25:00,0.916,74.19,10.04,null,106.0,0.0,0.0,634.2,0.0,null
2014-11-01 01:26:00,0.916,73.81,9.25,null,112.0,0.0,0.0,634.1,0.0,null
2014-11-01 01:27:00,1.018,73.54,7.82,null,110.0,0.014,0.0,634.1,0.0,null
2014-11-01 01:28:00,0.883,74.09,8.4,null,124.0,0.0,0.0,634.1,0.0,null
2014-11-01 01:29:00,0.883,74.46,9.62,null,114.0,0.0,0.0,634.1,0.0,null
2014-11-01 01:30:00,0.78,74.84,8.1,null,119.0,0.014,0.0,634.1,0.0,null
2014-11-01 01:31:00,0.815,75.15,8.62,null,104.0,0.0,0.0,634.2,0.0,null
2014-11-01 01:32:00,0.746,75.49,8.82,null,106.0,0.0,0.0,634.2,0.0,null
2014-11-01 01:33:00,0.644,76.14,7.84,null,108.0,0.0,0.0,634.2,0.0,null
2014-11-01 01:34:00,0.474,76.58,8.22,null,116.0,0.0,0.0,633.9,0.0,null
2014-11-01 01:35:00,0.406,77.36,7.84,null,106.0,0.0,0.0,634.2,0.48,null
2014-11-01 01:36:00,0.133,78.49,8.97,null,117.0,0.02,0.0,634.0,0.96,null
2014-11-01 01:37:00,0.065,78.8,6.91,null,123.0,0.0,0.0,634.2,0.96,null
2014-11-01 01:38:00,0.031,79.31,8.39,null,106.0,0.0,0.0,633.8,0.24,null
2014-11-01 01:39:00,0.133,78.66,7.2,null,101.0,0.014,0.0,633.9,0.0,null
2014-11-01 01:40:00,0.337,77.4,8.75,null,94.0,0.02,0.0,633.9,0.0,null
2014-11-01 01:41:00,0.747,74.16,8.14,null,95.0,0.0,0.0,634.2,0.0,null
2014-11-01 01:42:00,1.157,72.83,8.16,null,106.0,0.0,0.0,634.2,0.0,null
2014-11-01 01:43:00,1.055,73.2,7.26,null,98.0,0.014,0.0,634.2,0.0,null
2014-11-01 01:44:00,0.952,74.06,7.48,null,106.0,0.0,0.0,634.2,0.0,null
2014-11-01 01:45:00,0.679,74.91,7.64,null,106.0,0.0,0.0,634.0,0.0,null
2014-11-01 01:46:00,0.543,76.27,8.22,null,109.0,0.014,0.0,633.9,0.0,null
2014-11-01 01:47:00,0.236,77.4,8.52,null,120.0,0.014,0.0,634.1,0.96,null
2014-11-01 01:48:00,0.099,78.8,8.65,null,122.0,0.0,0.0,634.1,0.96,null
2014-11-01 01:49:00,-0.106,79.58,8.11,null,124.0,0.0,0.0,634.2,1.44,null
2014-11-01 01:50:00,-0.105,80.1,9.63,null,118.0,0.014,0.0,634.2,0.96,null
2014-11-01 01:51:00,-0.276,80.5,9.12,null,118.0,0.014,0.0,634.2,0.72,null
2014-11-01 01:52:00,-0.208,81.0,8.6,null,128.0,0.02,0.0,634.2,0.48,null
2014-11-01 01:53:00,-0.242,81.6,11.17,null,123.0,0.0,0.0,634.0,0.0,null
2014-11-01 01:54:00,-0.275,81.3,8.01,null,119.0,0.014,0.0,634.2,0.0,null
2014-11-01 01:55:00,-0.241,81.7,9.53,null,121.0,0.014,0.0,634.0,0.0,null
2014-11-01 01:56:00,-0.242,81.6,9.62,null,112.0,0.0,0.0,634.1,0.0,null
2014-11-01 01:57:00,-0.311,82.0,9.23,null,124.0,0.0,0.0,634.2,0.0,null
2014-11-01 01:58:00,-0.209,81.7,8.08,null,117.0,0.02,0.0,634.2,0.0,null
2014-11-01 01:59:00,-0.106,81.2,7.61,null,113.0,0.02,0.0,633.9,0.0,null
2014-11-01 02:00:00,-0.139,81.1,8.27,null,112.0,0.0,0.0,634.2,0.0,null
2014-11-01 02:01:00,-0.105,80.6,7.97,null,117.0,0.02,0.0,634.1,0.0,null
2014-11-01 02:02:00,-0.139,80.4,7.78,null,111.0,0.014,0.0,633.9,0.0,null
2014-11-01 02:03:00,-0.138,80.7,7.82,null,93.0,0.0,0.0,634.1,0.0,null
2014-11-01 02:04:00,-0.138,80.5,7.28,null,100.0,0.014,0.0,633.9,0.0,null
2014-11-01 02:05:00,-0.035,79.66,6.87,null,94.0,0.02,0.0,633.9,0.0,null
2014-11-01 02:06:00,0.34,78.26,8.41,null,88.0,0.0,0.0,634.1,0.0,null
2014-11-01 02:07:00,0.989,74.44,7.51,null,92.0,0.0,0.0,633.8,0.0,null
2014-11-01 02:08:00,1.535,73.0,7.37,null,90.0,0.0,0.0,634.0,0.0,null
2014-11-01 02:09:00,1.842,71.36,7.24,null,95.0,0.0,0.0,633.9,0.0,null
2014-11-01 02:10:00,2.081,69.9,6.08,null,94.0,0.02,0.0,634.1,0.0,null
2014-11-01 02:11:00,2.149,69.79,6.82,null,93.0,0.0,0.0,634.1,0.0,null
2014-11-01 02:12:00,2.388,69.15,7.01,null,101.0,0.014,0.0,634.2,0.0,null
2014-11-01 02:13:00,2.457,68.84,6.05,null,104.0,0.0,0.0,633.8,0.0,null
2014-11-01 02:14:00,2.661,68.02,5.68,null,109.0,0.014,0.0,633.8,0.0,null
2014-11-01 02:15:00,2.559,67.37,5.57,null,101.0,0.014,0.0,633.8,0.0,null
2014-11-01 02:16:00,2.32,68.16,7.13,null,98.0,0.014,0.0,634.1,0.0,null
2014-11-01 02:17:00,2.286,68.63,7.14,null,102.0,0.0,0.0,633.8,0.0,null
2014-11-01 02:18:00,2.286,68.87,6.56,null,110.0,0.014,0.0,634.0,0.0,null
2014-11-01 02:19:00,2.389,68.43,6.2,null,102.0,0.0,0.0,633.7,0.0,null
2014-11-01 02:20:00,2.286,68.67,5.45,null,113.0,0.02,0.0,633.8,0.0,null
2014-11-01 02:21:00,1.775,69.49,6.06,null,102.0,0.0,0.0,633.9,0.48,null
2014-11-01 02:22:00,1.467,70.27,6.07,null,101.0,0.014,0.0,633.9,0.96,null
2014-11-01 02:23:00,1.263,71.57,6.74,null,100.0,0.014,0.0,633.9,1.2,null
2014-11-01 02:24:00,1.229,71.84,4.86,null,99.0,0.0,0.0,633.9,0.0,null
2014-11-01 02:25:00,1.365,72.39,6.12,null,98.0,0.014,0.0,634.0,0.0,null
2014-11-01 02:26:00,1.638,71.54,7.28,null,99.0,0.0,0.0,634.0,0.0,null
2014-11-01 02:27:00,1.706,70.07,6.19,null,103.0,0.0,0.0,633.8,0.0,null
2014-11-01 02:28:00,1.672,70.51,6.64,null,110.0,0.014,0.0,633.8,0.0,null
2014-11-01 02:29:00,1.604,70.72,6.57,null,102.0,0.0,0.0,633.9,0.0,null
2014-11-01 02:30:00,1.877,70.51,7.45,null,99.0,0.0,0.0,633.8,0.0,null
2014-11-01 02:31:00,2.082,69.45,7.45,null,96.0,0.0,0.0,633.8,0.0,null
2014-11-01 02:32:00,2.15,69.56,7.16,null,107.0,0.014,0.0,634.0,0.0,null
2014-11-01 02:33:00,1.979,69.39,6.4,null,106.0,0.0,0.0,633.9,0.0,null
2014-11-01 02:34:00,1.98,70.07,7.31,null,95.0,0.0,0.0,633.7,0.0,null
2014-11-01 02:35:00,2.253,69.69,7.31,null,98.0,0.014,0.0,633.9,0.0,null
2014-11-01 02:36:00,2.423,69.08,8.07,null,104.0,0.0,0.0,633.9,0.0,null
2014-11-01 02:37:00,2.321,68.23,7.14,null,99.0,0.0,0.0,633.8,0.0,null
2014-11-01 02:38:00,2.355,68.36,6.9,null,109.0,0.014,0.0,633.6,0.0,null
2014-11-01 02:39:00,2.321,68.29,6.64,null,110.0,0.014,0.0,633.9,0.0,null
2014-11-01 02:40:00,1.809,68.94,6.44,null,120.0,0.014,0.0,633.9,1.44,null
2014-11-01 02:41:00,1.399,70.89,6.38,null,117.0,0.02,0.0,633.9,2.639,null
2014-11-01 02:42:00,1.195,71.98,6.77,null,114.0,0.0,0.0,633.9,1.92,null
2014-11-01 02:43:00,1.126,72.35,6.41,null,109.0,0.014,0.0,633.5,1.44,null
2014-11-01 02:44:00,1.057,72.49,6.53,null,112.0,0.0,0.0,633.8,1.44,null
2014-11-01 02:45:00,1.023,72.87,5.39,null,107.0,0.014,0.0,633.8,0.48,null
2014-11-01 02:46:00,1.057,72.52,5.72,null,111.0,0.014,0.0,633.8,0.0,null
2014-11-01 02:47:00,1.058,72.8,5.76,null,113.0,0.02,0.0,633.7,0.0,null
2014-11-01 02:48:00,0.955,73.07,6.63,null,107.0,0.014,0.0,633.5,0.0,null
2014-11-01 02:49:00,1.092,73.41,6.47,null,113.0,0.02,0.0,633.8,0.0,null
2014-11-01 02:50:00,0.989,73.45,6.45,null,116.0,0.0,0.0,633.6,0.0,null
2014-11-01 02:51:00,0.955,73.34,4.77,null,113.0,0.02,0.0,633.8,0.0,null
2014-11-01 02:52:00,0.751,74.13,6.1,null,110.0,0.014,0.0,633.8,0.0,null
2014-11-01 02:53:00,0.682,74.47,6.89,null,114.0,0.0,0.0,633.8,0.96,null
2014-11-01 02:54:00,0.614,75.05,6.08,null,112.0,0.0,0.0,633.5,0.48,null
2014-11-01 02:55:00,0.444,75.6,6.97,null,113.0,0.02,0.0,633.5,1.44,null
2014-11-01 02:56:00,0.307,76.14,7.13,null,117.0,0.02,0.0,633.8,0.96,null
2014-11-01 02:57:00,0.444,75.6,6.87,null,114.0,0.0,0.0,633.5,0.0,null
2014-11-01 02:58:00,0.717,74.5,8.26,null,111.0,0.014,0.0,633.8,0.0,null
2014-11-01 02:59:00,0.887,73.04,7.55,null,113.0,0.02,0.0,633.7,0.0,null
2014-11-01 03:00:00,0.819,72.35,7.71,null,111.0,0.014,0.0,633.5,0.0,null
2014-11-01 03:01:00,1.092,71.43,8.08,null,107.0,0.014,0.0,633.8,0.0,null
2014-11-01 03:02:00,1.16,71.02,8.42,null,108.0,0.0,0.0,633.8,0.0,null
2014-11-01 03:03:00,1.16,71.13,7.64,null,109.0,0.014,0.0,633.8,0.0,null
2014-11-01 03:04:00,1.331,69.76,8.85,null,103.0,0.0,0.0,633.9,0.0,null
2014-11-01 03:05:00,1.468,68.19,8.17,null,103.0,0.0,0.0,633.8,0.0,null
2014-11-01 03:06:00,1.604,67.75,7.48,null,104.0,0.0,0.0,633.8,0.0,null
2014-11-01 03:07:00,1.672,67.75,6.89,null,106.0,0.0,0.0,633.8,0.0,null
2014-11-01 03:08:00,1.672,67.88,7.17,null,108.0,0.0,0.0,633.7,0.0,null
2014-11-01 03:09:00,1.809,68.43,6.96,null,105.0,0.014,0.0,633.8,0.0,null
2014-11-01 03:10:00,1.98,67.99,7.16,null,102.0,0.0,0.0,633.7,0.0,null
2014-11-01 03:11:00,1.911,67.99,6.58,null,93.0,0.0,0.0,633.6,0.0,null
2014-11-01 03:12:00,2.321,67.17,7.74,null,105.0,0.014,0.0,633.8,0.0,null
2014-11-01 03:13:00,2.56,66.21,8.51,null,102.0,0.0,0.0,633.6,0.0,null
2014-11-01 03:14:00,2.662,66.14,7.04,null,101.0,0.014,0.0,633.7,0.0,null
2014-11-01 03:15:00,2.73,65.43,7.74,null,104.0,0.0,0.0,633.8,0.0,null
2014-11-01 03:16:00,2.833,64.78,7.6,null,108.0,0.0,0.0,633.7,0.0,null
2014-11-01 03:17:00,2.935,64.91,7.62,null,102.0,0.0,0.0,633.8,0.0,null
2014-11-01 03:18:00,2.935,64.23,6.72,null,103.0,0.0,0.0,633.7,0.0,null
2014-11-01 03:19:00,2.833,64.71,8.29,null,104.0,0.0,0.0,633.7,0.0,null
2014-11-01 03:20:00,2.628,65.32,6.65,null,106.0,0.0,0.0,633.8,0.0,null
2014-11-01 03:21:00,2.491,66.18,6.41,null,111.0,0.014,0.0,633.8,0.0,null
2014-11-01 03:22:00,2.423,66.21,7.33,null,105.0,0.014,0.0,633.8,0.0,null
2014-11-01 03:23:00,2.457,66.01,6.45,null,122.0,0.0,0.0,633.5,0.0,null
2014-11-01 03:24:00,2.355,66.72,7.06,null,122.0,0.0,0.0,633.6,0.0,null
2014-11-01 03:25:00,2.116,67.24,6.61,null,120.0,0.014,0.0,633.5,0.48,null
2014-11-01 03:26:00,1.911,68.16,5.8,null,114.0,0.0,0.0,633.4,0.96,null
2014-11-01 03:27:00,1.638,69.08,6.03,null,109.0,0.014,0.0,633.7,1.92,null
2014-11-01 03:28:00,1.57,69.45,6.49,null,101.0,0.014,0.0,633.7,0.96,null
2014-11-01 03:29:00,1.604,69.22,7.96,null,103.0,0.0,0.0,633.6,0.48,null
2014-11-01 03:30:00,1.706,69.08,7.17,null,105.0,0.014,0.0,633.8,0.0,null
2014-11-01 03:31:00,1.775,68.43,6.17,null,108.0,0.0,0.0,633.5,0.0,null
2014-11-01 03:32:00,1.638,68.94,5.97,null,116.0,0.0,0.0,633.8,0.48,null
2014-11-01 03:33:00,1.638,68.87,6.76,null,112.0,0.0,0.0,633.9,0.0,null
2014-11-01 03:34:00,1.604,68.94,6.49,null,108.0,0.0,0.0,633.5,0.0,null
2014-11-01 03:35:00,1.536,68.67,6.79,null,105.0,0.014,0.0,633.8,0.0,null
2014-11-01 03:36:00,1.502,69.01,6.66,null,110.0,0.014,0.0,633.8,0.48,null
2014-11-01 03:37:00,1.433,69.56,6.95,null,101.0,0.014,0.0,633.8,0.48,null
2014-11-01 03:38:00,1.297,69.42,6.2,null,107.0,0.014,0.0,633.8,0.48,null
2014-11-01 03:39:00,1.16,70.1,6.88,null,109.0,0.014,0.0,633.6,1.2,null
2014-11-01 03:40:00,1.126,69.93,7.05,null,106.0,0.0,0.0,633.7,0.0,null
2014-11-01 03:41:00,1.263,70.03,6.34,null,101.0,0.014,0.0,633.6,0.0,null
2014-11-01 03:42:00,1.365,70.2,7.36,null,98.0,0.014,0.0,633.5,0.0,null
2014-11-01 03:43:00,1.638,69.39,7.44,null,104.0,0.0,0.0,633.8,0.0,null
2014-11-01 03:44:00,1.706,68.46,7.3,null,106.0,0.0,0.0,633.6,0.0,null
2014-11-01 03:45:00,1.809,68.02,7.33,null,105.0,0.014,0.0,633.8,0.0,null
2014-11-01 03:46:00,1.877,67.92,6.31,null,112.0,0.0,0.0,633.8,0.0,null
2014-11-01 03:47:00,1.809,67.92,7.37,null,108.0,0.0,0.0,633.5,0.0,null
2014-11-01 03:48:00,1.775,68.12,6.4,null,105.0,0.014,0.0,633.6,0.0,null
2014-11-01 03:49:00,1.809,68.05,6.02,null,118.0,0.014,0.0,634.0,0.0,null
2014-11-01 03:50:00,1.945,67.37,6.24,null,115.0,0.0,0.0,634.0,0.0,null
2014-11-01 03:51:00,1.877,67.82,6.8,null,110.0,0.014,0.0,633.7,0.0,null
2014-11-01 03:52:00,1.775,68.12,7.21,null,107.0,0.014,0.0,633.8,0.0,null
2014-11-01 03:53:00,1.877,67.61,5.93,null,113.0,0.02,0.0,633.6,0.0,null
2014-11-01 03:54:00,1.877,67.88,5.71,null,116.0,0.0,0.0,633.8,0.0,null
2014-11-01 03:55:00,2.218,66.14,6.44,null,114.0,0.0,0.0,633.9,0.0,null
2014-11-01 03:56:00,2.116,66.55,6.67,null,116.0,0.0,0.0,633.8,0.0,null
2014-11-01 03:57:00,2.082,66.62,5.99,null,113.0,0.02,0.0,633.6,0.0,null
2014-11-01 03:58:00,1.809,67.47,7.01,null,109.0,0.014,0.0,633.6,0.0,null
2014-11-01 03:59:00,1.843,67.51,7.58,null,121.0,0.014,0.0,633.8,0.0,null
2014-11-01 04:00:00,1.877,67.0,7.19,null,107.0,0.014,0.0,633.8,0.0,null
2014-11-01 04:01:00,1.98,67.03,7.72,null,117.0,0.02,0.0,633.8,0.0,null
2014-11-01 04:02:00,1.809,67.54,7.31,null,104.0,0.0,0.0,633.9,0.0,null
2014-11-01 04:03:00,1.911,66.38,6.53,null,115.0,0.0,0.0,633.7,0.0,null
2014-11-01 04:04:00,1.98,66.38,6.91,null,111.0,0.014,0.0,633.9,0.0,null
2014-11-01 04:05:00,1.945,66.86,9.4,null,105.0,0.014,0.0,633.8,0.0,null
2014-11-01 04:06:00,1.911,66.35,6.5,null,109.0,0.014,0.0,633.8,0.0,null
2014-11-01 04:07:00,2.15,65.36,8.0,null,105.0,0.014,0.0,633.9,0.0,null
2014-11-01 04:08:00,2.116,65.8,7.95,null,102.0,0.0,0.0,633.7,0.0,null
2014-11-01 04:09:00,2.15,65.77,8.42,null,106.0,0.0,0.0,633.8,0.0,null
2014-11-01 04:10:00,2.082,66.18,6.59,null,115.0,0.0,0.0,633.8,0.0,null
2014-11-01 04:11:00,2.184,65.84,8.08,null,108.0,0.0,0.0,633.7,0.0,null
2014-11-01 04:12:00,2.355,65.49,7.77,null,105.0,0.014,0.0,633.8,0.0,null
2014-11-01 04:13:00,2.184,65.8,7.28,null,108.0,0.0,0.0,633.8,0.0,null
2014-11-01 04:14:00,1.945,66.72,7.47,null,111.0,0.014,0.0,633.8,0.0,null
2014-11-01 04:15:00,1.775,67.75,7.16,null,106.0,0.0,0.0,633.8,0.96,null
2014-11-01 04:16:00,1.706,68.29,7.1,null,103.0,0.0,0.0,633.9,0.96,null
2014-11-01 04:17:00,1.638,67.95,7.49,null,108.0,0.0,0.0,633.7,0.0,null
2014-11-01 04:18:00,1.638,68.05,7.13,null,109.0,0.014,0.0,633.8,0.0,null
2014-11-01 04:19:00,1.604,67.75,7.77,null,105.0,0.014,0.0,633.8,0.0,null
2014-11-01 04:20:00,1.741,67.99,8.58,null,102.0,0.0,0.0,633.8,0.0,null
2014-11-01 04:21:00,1.98,67.58,8.62,null,103.0,0.0,0.0,633.7,0.0,null
2014-11-01 04:22:00,1.945,67.13,7.88,null,106.0,0.0,0.0,633.5,0.0,null
2014-11-01 04:23:00,2.014,66.72,6.86,null,110.0,0.014,0.0,633.8,0.0,null
2014-11-01 04:24:00,1.911,66.79,8.04,null,108.0,0.0,0.0,633.6,0.0,null
2014-11-01 04:25:00,1.98,67.0,7.32,null,109.0,0.014,0.0,633.6,0.0,null
2014-11-01 04:26:00,1.911,67.27,6.22,null,118.0,0.014,0.0,633.8,0.0,null
2014-11-01 04:27:00,1.672,67.65,6.95,null,111.0,0.014,0.0,633.7,0.0,null
2014-11-01 04:28:00,1.433,68.5,7.27,null,108.0,0.0,0.0,633.9,0.96,null
2014-11-01 04:29:00,1.468,68.6,7.76,null,110.0,0.014,0.0,633.6,0.48,null
2014-11-01 04:30:00,1.502,68.6,6.64,null,111.0,0.014,0.0,633.8,0.0,null
2014-11-01 04:31:00,1.57,68.53,6.44,null,115.0,0.0,0.0,633.5,0.0,null
2014-11-01 04:32:00,1.502,68.7,8.93,null,100.0,0.014,0.0,633.5,0.0,null
2014-11-01 04:33:00,1.331,69.28,8.68,null,106.0,0.0,0.0,633.8,0.0,null
2014-11-01 04:34:00,1.263,69.49,6.96,null,114.0,0.0,0.0,633.8,0.48,null
2014-11-01 04:35:00,1.058,70.51,7.0,null,112.0,0.0,0.0,633.8,1.92,null
2014-11-01 04:36:00,0.785,72.01,6.68,null,113.0,0.02,0.0,633.8,2.4,null
2014-11-01 04:37:00,0.717,72.63,7.43,null,115.0,0.0,0.0,633.8,1.44,null
2014-11-01 04:38:00,0.58,73.45,6.36,null,109.0,0.014,0.0,633.8,2.4,null
2014-11-01 04:39:00,0.444,74.74,6.51,null,113.0,0.02,0.0,633.7,1.92,null
2014-11-01 04:40:00,0.444,75.15,5.88,null,115.0,0.0,0.0,633.7,1.68,null
2014-11-01 04:41:00,0.375,75.63,7.43,null,116.0,0.0,0.0,633.8,1.68,null
2014-11-01 04:42:00,0.41,75.6,7.7,null,119.0,0.014,0.0,633.7,0.96,null
2014-11-01 04:43:00,0.444,75.22,8.2,null,107.0,0.014,0.0,633.6,0.0,null
2014-11-01 04:44:00,0.58,74.78,7.78,null,116.0,0.0,0.0,633.7,0.0,null
2014-11-01 04:45:00,0.273,75.8,8.11,null,115.0,0.0,0.0,633.8,0.96,null
2014-11-01 04:46:00,0.239,76.11,6.72,null,113.0,0.02,0.0,633.8,0.0,null
2014-11-01 04:47:00,0.41,75.94,8.92,null,124.0,0.0,0.0,633.6,0.0,null
2014-11-01 04:48:00,0.273,75.77,7.44,null,113.0,0.02,0.0,633.6,0.0,null
2014-11-01 04:49:00,0.41,75.12,8.16,null,100.0,0.014,0.0,633.8,0.0,null
2014-11-01 04:50:00,0.375,75.67,6.99,null,111.0,0.014,0.0,633.8,0.0,null
2014-11-01 04:51:00,0.341,76.01,7.39,null,104.0,0.0,0.0,633.5,0.0,null
2014-11-01 04:52:00,0.444,74.33,7.71,null,104.0,0.0,0.0,633.5,0.0,null
2014-11-01 04:53:00,0.921,71.74,6.8,null,105.0,0.014,0.0,633.8,0.0,null
2014-11-01 04:54:00,1.126,69.69,7.69,null,103.0,0.0,0.0,633.8,0.0,null
2014-11-01 04:55:00,1.365,69.15,7.45,null,106.0,0.0,0.0,633.8,0.0,null
2014-11-01 04:56:00,1.297,68.84,8.29,null,104.0,0.0,0.0,633.6,0.0,null
2014-11-01 04:57:00,1.297,69.59,7.29,null,103.0,0.0,0.0,633.8,0.0,null
2014-11-01 04:58:00,0.956,71.13,6.29,null,112.0,0.0,0.0,633.8,0.0,null
2014-11-01 04:59:00,1.331,69.18,8.32,null,105.0,0.014,0.0,633.8,0.0,null
2014-11-01 05:00:00,1.536,68.12,6.97,null,115.0,0.0,0.0,633.7,0.0,null
2014-11-01 05:01:00,1.16,70.24,5.98,null,114.0,0.0,0.0,633.8,0.0,null
2014-11-01 05:02:00,0.853,72.25,7.1,null,108.0,0.0,0.0,633.7,0.96,null
2014-11-01 05:03:00,0.99,71.23,6.4,null,112.0,0.0,0.0,633.7,0.0,null
2014-11-01 05:04:00,0.956,71.84,8.13,null,102.0,0.0,0.0,633.9,0.0,null
2014-11-01 05:05:00,0.99,71.16,7.72,null,101.0,0.014,0.0,633.7,0.0,null
2014-11-01 05:06:00,1.297,69.49,7.89,null,99.0,0.0,0.0,633.7,0.0,null
2014-11-01 05:07:00,1.331,69.45,7.25,null,105.0,0.014,0.0,633.9,0.0,null
2014-11-01 05:08:00,1.229,70.65,6.49,null,123.0,0.0,0.0,633.8,0.0,null
2014-11-01 05:09:00,0.887,72.15,5.64,null,106.0,0.0,0.0,634.0,0.48,null
2014-11-01 05:10:00,0.614,73.72,6.16,null,110.0,0.014,0.0,634.2,1.44,null
2014-11-01 05:11:00,0.41,75.15,6.11,null,115.0,0.0,0.0,633.9,2.4,null
2014-11-01 05:12:00,0.341,76.04,6.18,null,115.0,0.0,0.0,633.9,1.68,null
2014-11-01 05:13:00,0.478,75.15,5.65,null,109.0,0.014,0.0,633.8,0.0,null
2014-11-01 05:14:00,0.614,74.33,7.05,null,106.0,0.0,0.0,634.0,0.0,null
2014-11-01 05:15:00,0.512,74.33,7.36,null,97.0,0.014,0.0,633.8,0.0,null
2014-11-01 05:16:00,0.683,73.75,6.16,null,100.0,0.014,0.0,633.8,0.0,null
2014-11-01 05:17:00,0.853,72.8,5.28,null,96.0,0.0,0.0,633.8,0.0,null
2014-11-01 05:18:00,1.092,71.6,4.41,null,88.0,0.0,0.0,633.8,0.0,null
2014-11-01 05:19:00,1.229,71.02,4.61,null,95.0,0.0,0.0,633.7,0.0,null
2014-11-01 05:20:00,1.263,70.34,4.88,null,97.0,0.014,0.0,633.7,0.0,null
2014-11-01 05:21:00,1.331,70.27,4.82,null,94.0,0.02,0.0,634.1,0.0,null
2014-11-01 05:22:00,1.16,70.48,4.53,null,88.0,0.0,0.0,633.9,0.0,null
2014-11-01 05:23:00,1.024,71.09,4.97,null,94.0,0.02,0.0,634.0,0.0,null
2014-11-01 05:24:00,1.058,71.84,5.59,null,92.0,0.0,0.0,633.9,0.0,null
2014-11-01 05:25:00,0.99,72.12,5.53,null,87.0,0.0,0.0,633.9,0.0,null
2014-11-01 05:26:00,0.887,71.98,4.58,null,96.0,0.0,0.0,633.9,0.0,null
2014-11-01 05:27:00,0.853,72.94,6.36,null,96.0,0.0,0.0,634.1,0.0,null
2014-11-01 05:28:00,0.853,72.97,6.19,null,101.0,0.014,0.0,633.9,0.0,null
2014-11-01 05:29:00,0.921,72.35,6.19,null,99.0,0.0,0.0,634.0,0.0,null