Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2022-06-01 00:00:00,3.288,97.9,5.047,5.62,117.8,7.915,0.0,633.101,-0.177
2022-06-01 00:01:00,3.208,99.0,5.442,6.56,113.7,10.28,0.0,633.106,-0.141
2022-06-01 00:02:00,3.146,99.8,5.75,6.77,115.0,11.93,0.0,633.124,-0.03
2022-06-01 00:03:00,3.099,99.8,5.632,6.74,120.8,14.89,0.0,633.086,-0.346
2022-06-01 00:04:00,3.084,99.8,4.267,5.32,120.4,8.72,0.0,633.091,-0.32
2022-06-01 00:05:00,3.068,99.8,3.913,5.46,110.8,7.173,0.0,633.113,0.016
2022-06-01 00:06:00,2.988,99.8,3.882,4.82,103.0,11.14,0.0,633.082,0.14
2022-06-01 00:07:00,2.901,99.8,4.225,6.18,102.5,16.34,0.0,633.073,0.106
2022-06-01 00:08:00,2.855,99.8,4.385,5.08,104.0,8.46,0.0,633.076,-0.09
2022-06-01 00:09:00,2.839,99.8,3.822,4.44,112.4,13.56,0.0,633.067,-0.038
2022-06-01 00:10:00,2.815,99.8,4.627,7.18,117.2,18.32,0.0,633.047,-0.22
2022-06-01 00:11:00,2.796,99.8,5.535,5.95,109.3,9.36,0.0,633.048,-0.433
2022-06-01 00:12:00,2.765,99.8,5.413,6.65,119.0,10.81,0.0,633.042,-0.826
2022-06-01 00:13:00,2.81,99.8,5.183,6.06,120.5,6.721,0.0,633.04,-0.696
2022-06-01 00:14:00,2.809,99.8,5.95,7.16,113.5,4.112,0.0,633.032,-0.835
2022-06-01 00:15:00,2.814,99.8,5.335,6.11,114.3,7.109,0.0,633.015,-0.952
2022-06-01 00:16:00,2.86,99.8,5.513,6.56,123.7,11.02,0.0,633.014,-0.912
2022-06-01 00:17:00,2.855,99.8,6.275,7.66,122.0,7.538,0.0,632.995,-0.686
2022-06-01 00:18:00,2.828,99.8,5.418,6.14,124.5,10.1,0.0,632.977,-0.346
2022-06-01 00:19:00,2.727,99.8,5.737,7.24,120.7,8.33,0.0,632.998,-0.134
2022-06-01 00:20:00,2.726,99.8,5.417,6.4,119.0,10.52,0.0,633.024,-0.878
2022-06-01 00:21:00,2.761,99.8,5.197,5.47,122.3,8.7,0.0,633.027,-0.994
2022-06-01 00:22:00,2.77,99.8,5.203,6.41,122.7,8.87,0.0,633.022,-0.661
2022-06-01 00:23:00,2.723,99.8,4.887,5.2,112.3,8.12,0.0,633.048,-0.246
2022-06-01 00:24:00,2.681,99.8,4.88,5.31,103.8,3.625,0.0,633.066,-0.314
2022-06-01 00:25:00,2.67,99.8,3.85,4.63,102.7,5.957,0.0,633.066,-0.394
2022-06-01 00:26:00,2.681,99.8,2.983,4.19,57.34,23.74,0.0,633.054,-0.412
2022-06-01 00:27:00,2.65,99.8,1.58,1.92,40.4,28.22,0.0,633.034,-0.402
2022-06-01 00:28:00,2.647,99.8,1.025,2.02,144.6,33.74,0.0,633.021,-0.41
2022-06-01 00:29:00,2.683,99.8,2.462,3.95,93.1,22.84,0.0,632.983,-0.643
2022-06-01 00:30:00,2.721,99.8,2.047,2.64,62.12,11.54,0.0,632.96,-0.82
2022-06-01 00:31:00,2.725,99.8,2.387,3.0,46.21,12.64,0.0,632.944,-1.32
2022-06-01 00:32:00,2.835,99.8,2.687,3.19,34.93,11.14,0.0,632.982,-1.525
2022-06-01 00:33:00,2.976,99.8,2.65,3.11,64.47,8.25,0.0,632.951,-1.342
2022-06-01 00:34:00,2.986,99.8,2.302,3.31,41.33,9.18,0.0,632.957,-1.486
2022-06-01 00:35:00,3.0,99.8,2.107,3.01,52.43,21.64,0.0,632.935,-1.337
2022-06-01 00:36:00,3.032,99.8,2.982,4.38,25.8,10.4,0.0,632.929,-1.609
2022-06-01 00:37:00,3.102,99.8,2.517,3.08,19.11,12.34,0.0,632.92,-2.098
2022-06-01 00:38:00,3.219,99.9,2.862,3.46,15.0,8.92,0.0,632.872,-1.795
2022-06-01 00:39:00,3.273,99.8,4.163,4.99,348.7,11.08,0.0,632.832,-1.976
2022-06-01 00:40:00,3.26,99.5,4.73,5.89,356.0,8.75,0.0,632.81,-2.198
2022-06-01 00:41:00,3.361,98.5,4.038,5.62,339.8,17.29,0.0,632.82,-3.131
2022-06-01 00:42:00,3.487,96.9,5.508,7.05,353.7,7.69,0.0,632.797,-2.886
2022-06-01 00:43:00,3.495,96.3,4.615,6.17,356.5,4.347,0.0,632.822,-2.561
2022-06-01 00:44:00,3.498,96.2,4.165,5.43,350.1,11.51,0.0,632.823,-2.221
2022-06-01 00:45:00,3.443,96.1,4.998,5.8,358.0,9.41,0.0,632.817,-2.459
2022-06-01 00:46:00,3.471,96.3,3.895,5.52,0.105,13.45,0.0,632.787,-2.374
2022-06-01 00:47:00,3.499,96.1,2.835,4.93,358.2,26.39,0.0,632.768,-2.594
2022-06-01 00:48:00,3.492,95.9,3.21,4.75,349.8,26.81,0.0,632.76,-2.655
2022-06-01 00:49:00,3.484,96.0,4.272,5.33,358.7,5.401,0.0,632.764,-2.152
2022-06-01 00:50:00,3.435,96.7,3.962,4.87,11.18,7.965,0.0,632.768,-1.94
2022-06-01 00:51:00,3.407,97.8,2.34,3.41,351.7,22.94,0.0,632.794,-2.398
2022-06-01 00:52:00,3.402,98.0,3.037,3.77,4.452,11.39,0.0,632.769,-1.933
2022-06-01 00:53:00,3.405,97.7,5.115,5.87,353.8,2.91,0.0,632.78,-1.552
2022-06-01 00:54:00,3.411,97.9,3.975,5.33,351.4,14.37,0.0,632.779,-2.13
2022-06-01 00:55:00,3.509,97.4,3.638,5.67,356.7,8.51,0.0,632.794,-2.062
2022-06-01 00:56:00,3.538,96.6,4.183,5.82,355.7,6.288,0.0,632.786,-1.718
2022-06-01 00:57:00,3.543,97.1,5.292,6.12,355.4,7.173,0.0,632.8,-2.011
2022-06-01 00:58:00,3.539,97.7,5.812,6.25,0.334,2.56,0.0,632.779,-2.165
2022-06-01 00:59:00,3.551,98.1,5.36,6.17,354.3,2.625,0.0,632.752,-1.842
2022-06-01 01:00:00,3.546,99.2,4.667,5.55,358.3,7.271,0.0,632.749,-1.703
2022-06-01 01:01:00,3.501,99.6,4.308,6.0,345.4,18.69,0.0,632.746,-1.375
2022-06-01 01:02:00,3.501,99.8,5.078,6.17,355.9,7.396,0.0,632.732,-1.608
2022-06-01 01:03:00,3.495,99.4,2.858,4.46,329.0,27.44,0.0,632.713,-1.625
2022-06-01 01:04:00,3.487,98.9,2.065,3.03,336.9,13.75,0.0,632.709,-1.556
2022-06-01 01:05:00,3.451,98.6,3.332,5.14,321.7,29.13,0.0,632.721,-1.533
2022-06-01 01:06:00,3.458,99.0,2.527,3.53,342.3,13.92,0.0,632.722,-1.627
2022-06-01 01:07:00,3.445,99.0,2.88,4.26,343.6,29.52,0.0,632.73,-1.418
2022-06-01 01:08:00,3.406,99.1,3.443,4.81,322.8,32.63,0.0,632.711,-1.357
2022-06-01 01:09:00,3.407,99.8,2.88,4.58,317.3,30.36,0.0,632.753,-1.753
2022-06-01 01:10:00,3.405,99.8,2.98,4.34,355.3,17.69,0.0,632.746,-1.168
2022-06-01 01:11:00,3.406,99.8,3.848,5.99,3.882,18.19,0.0,632.758,-1.183
2022-06-01 01:12:00,3.403,99.8,4.72,6.05,353.2,17.18,0.0,632.754,-1.206
2022-06-01 01:13:00,3.411,99.8,5.762,6.6,359.5,6.545,0.0,632.756,-1.353
2022-06-01 01:14:00,3.474,99.8,5.442,5.65,359.3,3.447,0.0,632.738,-1.623
2022-06-01 01:15:00,3.494,99.8,3.043,4.53,0.567,20.74,0.0,632.725,-1.404
2022-06-01 01:16:00,3.493,99.8,4.757,5.84,351.4,11.17,0.0,632.768,-1.505
2022-06-01 01:17:00,3.494,99.8,5.013,5.48,352.0,2.769,0.0,632.752,-1.256
2022-06-01 01:18:00,3.493,99.8,3.965,5.56,355.5,15.54,0.0,632.765,-1.126
2022-06-01 01:19:00,3.501,99.8,2.897,5.16,341.0,24.76,0.0,632.784,-1.514
2022-06-01 01:20:00,3.498,99.8,3.353,5.09,358.0,18.81,0.0,632.76,-1.144
2022-06-01 01:21:00,3.448,99.8,3.075,5.34,340.4,26.43,0.0,632.738,-1.195
2022-06-01 01:22:00,3.407,99.8,2.285,4.97,353.0,34.2,0.0,632.762,-0.936
2022-06-01 01:23:00,3.357,99.8,2.232,4.56,323.7,37.59,0.0,632.753,-0.967
2022-06-01 01:24:00,3.321,99.8,3.703,4.0,309.8,5.273,0.0,632.748,-0.836
2022-06-01 01:25:00,3.276,99.8,1.293,1.8,328.1,25.41,0.0,632.719,-0.461
2022-06-01 01:26:00,3.222,99.8,1.965,3.36,356.6,18.61,0.0,632.71,-0.51
2022-06-01 01:27:00,3.217,99.8,1.743,2.53,355.4,22.36,0.0,632.74,-0.566
2022-06-01 01:28:00,3.178,99.8,1.047,1.57,358.3,33.02,0.0,632.747,-0.653
2022-06-01 01:29:00,3.163,99.8,1.785,2.53,1.344,21.95,0.0,632.747,-0.381
2022-06-01 01:30:00,3.134,99.8,1.897,2.35,9.46,13.87,0.0,632.742,-0.488
2022-06-01 01:31:00,3.13,99.8,2.407,2.87,353.4,14.29,0.0,632.746,-0.544
2022-06-01 01:32:00,3.128,99.8,1.573,2.22,348.0,24.94,0.0,632.742,-0.695
2022-06-01 01:33:00,3.132,99.8,1.233,2.06,336.7,23.24,0.0,632.745,-0.819
2022-06-01 01:34:00,3.133,99.8,1.452,2.19,340.9,28.74,0.0,632.742,-0.636
2022-06-01 01:35:00,3.122,99.8,1.993,2.51,7.479,14.81,0.0,632.711,-0.624
2022-06-01 01:36:00,3.083,99.8,2.44,3.1,357.3,9.47,0.0,632.696,-0.671
2022-06-01 01:37:00,3.079,99.8,1.788,2.72,3.066,17.76,0.0,632.702,-0.849
2022-06-01 01:38:00,3.092,99.8,2.157,2.51,16.17,9.38,0.0,632.688,-0.88
2022-06-01 01:39:00,3.075,99.8,2.188,2.87,351.0,10.73,0.0,632.681,-0.791
2022-06-01 01:40:00,3.09,99.8,2.385,2.6,353.1,13.83,0.0,632.674,-0.928
2022-06-01 01:41:00,3.151,99.8,2.268,2.5,359.7,5.022,0.0,632.673,-1.358
2022-06-01 01:42:00,3.229,99.8,2.132,2.39,3.499,3.253,0.0,632.646,-1.385
2022-06-01 01:43:00,3.302,99.8,2.377,2.69,358.7,5.086,0.0,632.64,-1.382
2022-06-01 01:44:00,3.33,99.8,2.177,2.81,356.9,14.45,0.0,632.619,-1.436
2022-06-01 01:45:00,3.36,99.8,1.097,1.69,349.9,36.54,0.0,632.609,-1.256
2022-06-01 01:46:00,3.361,99.8,1.017,1.55,356.4,29.82,0.0,632.643,-1.025
2022-06-01 01:47:00,3.359,99.8,1.015,1.45,336.2,24.42,0.0,632.62,-1.062
2022-06-01 01:48:00,3.361,99.8,1.423,1.63,5.328,5.247,0.0,632.616,-1.019
2022-06-01 01:49:00,3.362,99.8,1.478,1.99,23.17,6.092,0.0,632.619,-1.308
2022-06-01 01:50:00,3.391,99.8,1.36,1.46,28.66,7.059,0.0,632.627,-1.315
2022-06-01 01:51:00,3.402,99.8,0.948,1.21,38.84,7.057,0.0,632.652,-1.147
2022-06-01 01:52:00,3.407,99.8,0.462,0.85,35.3,22.01,0.0,632.618,-0.865
2022-06-01 01:53:00,3.402,99.8,0.388,1.09,148.7,63.45,0.0,632.641,-0.55
2022-06-01 01:54:00,3.387,99.8,1.33,1.59,118.3,5.375,0.0,632.634,-0.985
2022-06-01 01:55:00,3.329,99.8,1.18,1.25,124.2,5.609,0.0,632.635,-1.285
2022-06-01 01:56:00,3.316,99.8,0.867,1.06,127.5,5.992,0.0,632.633,-1.281
2022-06-01 01:57:00,3.318,99.8,0.767,0.82,139.0,4.357,0.0,632.613,-1.213
2022-06-01 01:58:00,3.309,99.8,1.1,1.42,115.2,6.959,0.0,632.609,-1.313
2022-06-01 01:59:00,3.312,99.8,1.533,1.77,96.3,3.943,0.0,632.634,-1.424
2022-06-01 02:00:00,3.277,99.8,1.598,1.71,101.7,4.421,0.0,632.622,-1.414
2022-06-01 02:01:00,3.27,99.8,1.39,1.52,114.3,2.687,0.0,632.605,-1.501
2022-06-01 02:02:00,3.267,99.8,1.568,1.65,118.5,3.862,0.0,632.605,-1.686
2022-06-01 02:03:00,3.311,98.5,2.133,2.5,142.8,10.96,0.0,632.587,-2.229
2022-06-01 02:04:00,3.421,92.5,2.012,3.42,157.5,7.206,0.0,632.561,-2.555
2022-06-01 02:05:00,3.503,88.9,2.94,3.56,152.0,6.137,0.0,632.567,-3.055
2022-06-01 02:06:00,3.6,87.8,3.227,3.47,130.0,16.11,0.0,632.584,-3.766
2022-06-01 02:07:00,3.631,88.9,3.705,4.08,123.0,5.566,0.0,632.551,-3.142
2022-06-01 02:08:00,3.586,90.6,4.197,5.43,125.6,7.559,0.0,632.539,-3.398
2022-06-01 02:09:00,3.564,89.0,5.11,6.09,138.0,2.516,0.0,632.52,-4.706
2022-06-01 02:10:00,3.823,85.7,4.598,5.03,130.8,2.267,0.0,632.491,-4.925
2022-06-01 02:11:00,3.885,86.6,4.988,5.38,117.3,7.716,0.0,632.472,-3.785
2022-06-01 02:12:00,3.7,89.4,6.072,6.36,134.0,2.768,0.0,632.455,-3.587
2022-06-01 02:13:00,3.634,90.6,6.43,7.13,139.3,2.357,0.0,632.428,-3.803
2022-06-01 02:14:00,3.678,88.2,5.298,6.54,139.2,3.889,0.0,632.423,-4.158
2022-06-01 02:15:00,3.761,88.0,4.937,5.6,145.7,6.287,0.0,632.41,-2.674
2022-06-01 02:16:00,3.58,89.8,4.652,5.13,135.8,2.267,0.0,632.418,-1.655
2022-06-01 02:17:00,3.374,91.9,5.233,5.66,132.2,2.733,0.0,632.393,-1.167
2022-06-01 02:18:00,3.272,93.0,4.702,5.46,130.7,3.037,0.0,632.392,-1.41
2022-06-01 02:19:00,3.214,94.1,4.577,5.04,136.0,6.399,0.0,632.381,-0.951
2022-06-01 02:20:00,3.128,95.0,4.358,4.92,135.2,3.184,0.0,632.382,-0.854
2022-06-01 02:21:00,3.087,95.3,4.518,5.1,133.7,1.491,0.0,632.37,-1.231
2022-06-01 02:22:00,3.093,95.1,4.638,5.1,131.7,4.384,0.0,632.387,-1.325
2022-06-01 02:23:00,3.134,94.5,4.552,4.71,132.5,4.535,0.0,632.376,-1.633
2022-06-01 02:24:00,3.177,93.9,3.658,4.15,130.8,5.304,0.0,632.366,-1.084
2022-06-01 02:25:00,3.136,93.9,3.773,4.25,131.3,8.99,0.0,632.352,-1.104
2022-06-01 02:26:00,3.136,94.1,4.053,4.18,131.3,3.299,0.0,632.374,-1.417
2022-06-01 02:27:00,3.147,93.8,3.422,3.99,128.7,4.345,0.0,632.383,-1.589
2022-06-01 02:28:00,3.171,93.5,3.335,3.87,130.0,4.932,0.0,632.376,-1.246
2022-06-01 02:29:00,3.177,93.9,3.37,3.71,130.0,4.281,0.0,632.398,-1.27
2022-06-01 02:30:00,3.175,94.3,3.685,4.04,128.0,3.266,0.0,632.396,-1.356
2022-06-01 02:31:00,3.176,94.6,3.818,4.03,126.7,2.426,0.0,632.402,-1.626
2022-06-01 02:32:00,3.171,94.2,3.747,4.52,129.2,2.852,0.0,632.394,-1.581
2022-06-01 02:33:00,3.179,94.3,3.795,4.18,128.2,2.671,0.0,632.392,-1.711
2022-06-01 02:34:00,3.22,94.1,3.43,3.63,127.2,2.794,0.0,632.392,-1.623
2022-06-01 02:35:00,3.217,94.0,3.77,4.08,125.5,1.5,0.0,632.416,-1.584
2022-06-01 02:36:00,3.237,94.1,3.788,3.98,125.0,3.415,0.0,632.425,-2.119
2022-06-01 02:37:00,3.297,93.5,3.92,4.27,124.8,2.115,0.0,632.442,-2.187
2022-06-01 02:38:00,3.368,93.0,3.935,4.29,124.8,2.409,0.0,632.433,-2.423
2022-06-01 02:39:00,3.434,92.4,4.17,4.32,126.7,2.134,0.0,632.412,-2.351
2022-06-01 02:40:00,3.448,92.1,4.142,4.33,128.3,2.427,0.0,632.413,-2.308
2022-06-01 02:41:00,3.448,91.9,4.405,4.89,123.7,1.491,0.0,632.415,-2.033
2022-06-01 02:42:00,3.45,91.8,4.305,4.53,122.3,3.448,0.0,632.369,-2.195
2022-06-01 02:43:00,3.408,91.7,4.323,4.67,117.2,4.98,0.0,632.368,-1.689
2022-06-01 02:44:00,3.327,91.9,4.075,4.61,122.3,2.357,0.0,632.358,-1.51
2022-06-01 02:45:00,3.312,92.3,3.933,4.21,122.2,2.267,0.0,632.351,-1.673
2022-06-01 02:46:00,3.317,92.3,3.863,4.26,124.7,2.134,0.0,632.361,-1.878
2022-06-01 02:47:00,3.328,91.8,3.643,3.89,125.8,2.034,0.0,632.36,-1.805
2022-06-01 02:48:00,3.356,91.5,3.807,3.94,129.0,2.082,0.0,632.353,-1.957
2022-06-01 02:49:00,3.403,91.0,3.865,4.07,132.8,4.668,0.0,632.355,-2.137
2022-06-01 02:50:00,3.416,90.6,3.78,3.93,136.3,0.745,0.0,632.346,-2.184
2022-06-01 02:51:00,3.448,90.2,3.742,3.87,138.2,1.344,0.0,632.343,-1.991
2022-06-01 02:52:00,3.453,90.3,3.725,3.81,135.5,0.957,0.0,632.337,-1.986
2022-06-01 02:53:00,3.444,90.5,3.392,3.67,135.2,5.697,0.0,632.335,-1.893
2022-06-01 02:54:00,3.427,90.5,3.415,3.51,127.0,2.886,0.0,632.322,-1.686
2022-06-01 02:55:00,3.415,90.7,3.31,3.46,128.8,2.192,0.0,632.332,-1.967
2022-06-01 02:56:00,3.47,90.2,2.985,3.08,127.0,2.38,0.0,632.303,-1.967
2022-06-01 02:57:00,3.498,89.7,2.597,2.77,122.8,1.572,0.0,632.296,-1.693
2022-06-01 02:58:00,3.488,89.3,2.615,2.82,122.5,1.803,0.0,632.297,-1.628
2022-06-01 02:59:00,3.5,89.1,2.52,2.75,122.0,4.828,0.0,632.295,-1.673
2022-06-01 03:00:00,3.496,88.7,2.352,2.51,118.2,4.375,0.0,632.303,-1.539
2022-06-01 03:01:00,3.502,88.0,2.195,2.5,120.5,5.058,0.0,632.343,-1.556
2022-06-01 03:02:00,3.546,87.2,1.968,2.17,114.8,4.946,0.0,632.319,-1.478
2022-06-01 03:03:00,3.553,86.4,1.803,2.01,128.3,4.921,0.0,632.326,-1.584
2022-06-01 03:04:00,3.654,85.7,1.64,1.85,121.8,6.148,0.0,632.326,-1.601
2022-06-01 03:05:00,3.682,85.0,1.665,2.07,121.8,3.532,0.0,632.353,-1.4
2022-06-01 03:06:00,3.678,84.4,1.675,1.88,118.3,7.491,0.0,632.326,-1.386
2022-06-01 03:07:00,3.681,84.2,1.992,2.2,117.3,7.447,0.0,632.321,-1.34
2022-06-01 03:08:00,3.672,84.1,2.092,2.95,118.3,3.77,0.0,632.279,-1.398
2022-06-01 03:09:00,3.686,83.5,2.1,2.46,121.8,8.3,0.0,632.268,-1.486
2022-06-01 03:10:00,3.718,83.4,2.093,2.82,116.7,3.77,0.0,632.26,-1.134
2022-06-01 03:11:00,3.688,83.9,2.19,2.44,118.0,7.391,0.0,632.266,-1.176
2022-06-01 03:12:00,3.637,84.0,2.103,2.23,110.5,5.675,0.0,632.262,-0.968
2022-06-01 03:13:00,3.589,84.3,2.32,2.59,115.2,8.89,0.0,632.267,-1.115
2022-06-01 03:14:00,3.56,84.9,2.127,2.56,114.5,3.095,0.0,632.252,-1.052
2022-06-01 03:15:00,3.503,85.4,2.387,2.93,110.3,3.636,0.0,632.248,-0.906
2022-06-01 03:16:00,3.452,85.7,3.013,3.73,126.2,8.84,0.0,632.237,-1.368
2022-06-01 03:17:00,3.5,84.9,2.565,2.82,115.7,3.901,0.0,632.219,-1.646
2022-06-01 03:18:00,3.542,84.5,3.02,3.35,122.2,4.449,0.0,632.191,-1.426
2022-06-01 03:19:00,3.539,84.4,3.195,3.41,121.5,3.202,0.0,632.176,-1.998
2022-06-01 03:20:00,3.577,84.1,3.395,3.85,117.0,3.915,0.0,632.151,-1.703
2022-06-01 03:21:00,3.514,83.8,3.683,4.09,118.3,2.055,0.0,632.157,-1.441
2022-06-01 03:22:00,3.454,83.5,3.272,3.57,119.3,3.943,0.0,632.168,-1.629
2022-06-01 03:23:00,3.455,83.7,3.433,3.92,123.2,3.715,0.0,632.19,-1.468
2022-06-01 03:24:00,3.423,84.5,3.287,3.84,120.3,2.494,0.0,632.184,-1.333
2022-06-01 03:25:00,3.356,85.1,3.942,4.41,118.3,3.858,0.0,632.21,-1.288
2022-06-01 03:26:00,3.296,85.6,3.86,4.21,123.7,3.543,0.0,632.198,-1.227
2022-06-01 03:27:00,3.238,85.8,3.535,3.92,122.5,1.708,0.0,632.222,-0.933
2022-06-01 03:28:00,3.167,87.1,3.358,3.87,123.7,2.494,0.0,632.234,-0.876
2022-06-01 03:29:00,3.069,88.1,3.71,4.07,128.0,4.04,0.0,632.246,-0.648
2022-06-01 03:30:00,3.014,88.9,3.767,4.04,124.2,3.531,0.0,632.221,-0.797
2022-06-01 03:31:00,2.995,89.6,4.042,4.74,122.8,3.131,0.0,632.219,-1.102
2022-06-01 03:32:00,2.991,89.9,4.027,4.43,119.7,5.645,0.0,632.232,-1.296
2022-06-01 03:33:00,2.996,90.0,4.357,4.76,124.7,2.494,0.0,632.196,-1.099
2022-06-01 03:34:00,2.988,90.3,4.442,4.84,124.8,4.057,0.0,632.188,-1.168
2022-06-01 03:35:00,2.956,90.5,4.745,4.93,123.3,3.77,0.0,632.194,-1.018
2022-06-01 03:36:00,2.904,90.9,4.74,5.31,121.8,2.91,0.0,632.189,-0.959
2022-06-01 03:37:00,2.856,91.3,4.792,5.25,128.2,1.951,0.0,632.158,-0.873
2022-06-01 03:38:00,2.79,91.6,4.605,5.18,125.8,2.608,0.0,632.146,-0.718
2022-06-01 03:39:00,2.763,92.0,4.767,5.07,125.5,2.141,0.0,632.133,-0.902
2022-06-01 03:40:00,2.764,92.4,4.76,5.25,126.8,2.115,0.0,632.142,-1.102
2022-06-01 03:41:00,2.761,92.4,4.445,5.26,126.5,4.113,0.0,632.135,-1.11
2022-06-01 03:42:00,2.772,92.4,4.783,5.07,126.2,3.287,0.0,632.142,-1.195
2022-06-01 03:43:00,2.767,92.6,5.04,5.38,126.5,2.5,0.0,632.135,-1.5
2022-06-01 03:44:00,2.788,92.6,4.838,5.2,125.0,1.826,0.0,632.152,-1.489
2022-06-01 03:45:00,2.813,92.5,4.763,5.11,123.7,0.943,0.0,632.168,-1.391
2022-06-01 03:46:00,2.811,92.6,4.412,4.83,123.0,3.265,0.0,632.147,-1.455
2022-06-01 03:47:00,2.806,92.6,4.433,4.62,124.3,1.972,0.0,632.168,-1.364
2022-06-01 03:48:00,2.808,92.7,3.798,4.22,119.7,2.134,0.0,632.184,-1.43
2022-06-01 03:49:00,2.807,92.7,3.593,3.9,121.3,1.374,0.0,632.186,-1.127
2022-06-01 03:50:00,2.813,93.0,3.895,4.22,117.0,0.578,0.0,632.186,-1.339
2022-06-01 03:51:00,2.846,93.2,3.67,3.98,119.8,2.794,0.0,632.175,-1.447
2022-06-01 03:52:00,2.892,93.1,3.977,4.33,119.2,2.409,0.0,632.166,-1.65
2022-06-01 03:53:00,2.905,92.7,3.965,4.43,120.3,1.599,0.0,632.189,-1.537
2022-06-01 03:54:00,2.901,92.6,4.193,4.68,120.2,2.267,0.0,632.182,-1.796
2022-06-01 03:55:00,2.936,92.5,4.158,4.35,120.5,1.979,0.0,632.185,-1.769
2022-06-01 03:56:00,2.948,92.4,4.375,4.66,119.3,3.249,0.0,632.176,-1.549
2022-06-01 03:57:00,2.903,92.6,4.572,4.9,121.7,3.901,0.0,632.175,-1.345
2022-06-01 03:58:00,2.85,93.1,4.52,4.77,121.2,2.853,0.0,632.163,-1.546
2022-06-01 03:59:00,2.86,93.3,4.278,4.76,123.8,1.344,0.0,632.176,-1.748
2022-06-01 04:00:00,2.901,93.1,4.25,4.56,124.3,2.357,0.0,632.168,-1.504
2022-06-01 04:01:00,2.9,92.9,4.055,4.33,120.5,4.571,0.0,632.207,-1.379
2022-06-01 04:02:00,2.904,93.2,4.027,4.41,121.3,3.09,0.0,632.178,-1.563
2022-06-01 04:03:00,2.894,93.2,4.05,4.58,120.2,5.174,0.0,632.178,-1.357
2022-06-01 04:04:00,2.897,93.0,4.573,4.83,124.2,4.669,0.0,632.176,-1.904
2022-06-01 04:05:00,2.938,92.7,4.495,4.8,119.7,2.981,0.0,632.19,-1.517
2022-06-01 04:06:00,2.943,93.0,4.223,4.64,121.0,1.527,0.0,632.21,-1.527
2022-06-01 04:07:00,2.953,93.4,4.055,4.34,121.0,2.309,0.0,632.219,-1.606
2022-06-01 04:08:00,2.944,93.4,4.19,4.51,126.0,2.0,0.0,632.218,-1.846
2022-06-01 04:09:00,2.945,92.9,3.988,4.39,121.2,5.519,0.0,632.229,-1.599
2022-06-01 04:10:00,2.948,92.5,4.145,4.36,119.0,3.741,0.0,632.231,-1.191
2022-06-01 04:11:00,2.904,92.8,4.465,4.79,121.0,2.516,0.0,632.214,-1.212
2022-06-01 04:12:00,2.905,93.2,4.477,4.83,124.2,3.236,0.0,632.199,-1.591
2022-06-01 04:13:00,2.905,93.0,4.187,4.54,119.7,2.981,0.0,632.202,-1.702
2022-06-01 04:14:00,2.903,92.7,4.373,4.75,117.5,3.685,0.0,632.187,-1.327
2022-06-01 04:15:00,2.873,92.8,4.658,4.99,119.2,3.236,0.0,632.184,-1.353
2022-06-01 04:16:00,2.857,93.0,4.54,4.79,118.3,3.037,0.0,632.19,-1.243
2022-06-01 04:17:00,2.823,93.6,4.622,4.9,121.5,1.258,0.0,632.194,-1.176
2022-06-01 04:18:00,2.806,94.5,4.537,4.89,120.5,2.5,0.0,632.195,-1.22
2022-06-01 04:19:00,2.776,95.3,4.837,5.25,120.0,2.38,0.0,632.198,-1.151
2022-06-01 04:20:00,2.741,96.2,5.238,5.63,127.2,2.608,0.0,632.178,-1.07
2022-06-01 04:21:00,2.726,97.3,5.232,5.62,126.8,3.287,0.0,632.183,-1.369
2022-06-01 04:22:00,2.717,97.6,4.912,5.38,126.0,2.769,0.0,632.168,-1.124
2022-06-01 04:23:00,2.695,97.9,5.023,5.27,119.8,2.409,0.0,632.154,-1.086
2022-06-01 04:24:00,2.672,98.4,4.97,5.17,120.0,2.828,0.0,632.139,-1.108
2022-06-01 04:25:00,2.666,98.8,4.977,5.36,118.0,2.0,0.0,632.157,-0.894
2022-06-01 04:26:00,2.627,99.2,5.008,5.3,115.8,4.373,0.0,632.13,-0.863
2022-06-01 04:27:00,2.635,99.8,4.887,5.31,117.8,1.675,0.0,632.117,-0.924
2022-06-01 04:28:00,2.623,99.8,4.67,5.13,118.5,1.5,0.0,632.12,-1.245
2022-06-01 04:29:00,2.629,99.8,4.802,4.94,117.5,2.986,0.0,632.118,-1.109
2022-06-01 04:30:00,2.648,99.8,4.43,4.89,119.5,1.708,0.0,632.118,-1.447
2022-06-01 04:31:00,2.708,99.8,4.693,4.78,114.0,2.236,0.0,632.125,-1.507
2022-06-01 04:32:00,2.766,99.8,4.278,4.56,115.8,4.016,0.0,632.142,-1.711
2022-06-01 04:33:00,2.815,99.8,4.212,4.54,115.3,3.299,0.0,632.142,-1.703
2022-06-01 04:34:00,2.855,99.5,4.207,4.31,111.3,2.055,0.0,632.114,-1.537
2022-06-01 04:35:00,2.859,99.4,4.078,4.41,108.3,3.986,0.0,632.106,-1.625
2022-06-01 04:36:00,2.85,99.0,4.203,4.38,108.5,0.764,0.0,632.108,-1.539
2022-06-01 04:37:00,2.859,98.5,4.023,4.26,107.3,1.491,0.0,632.104,-1.556
2022-06-01 04:38:00,2.856,97.9,4.175,4.29,105.2,2.409,0.0,632.112,-1.448
2022-06-01 04:39:00,2.862,97.5,3.633,4.05,105.3,2.809,0.0,632.111,-1.309
2022-06-01 04:40:00,2.856,97.3,3.842,4.4,103.5,3.862,0.0,632.122,-1.311
2022-06-01 04:41:00,2.838,96.7,3.617,4.18,97.7,6.966,0.0,632.13,-1.268
2022-06-01 04:42:00,2.811,94.5,3.53,4.22,105.0,6.83,0.0,632.133,-1.428
2022-06-01 04:43:00,2.842,90.4,2.863,3.33,89.3,3.091,0.0,632.138,-1.89
2022-06-01 04:44:00,3.026,87.6,2.318,2.96,90.0,3.266,0.0,632.162,-1.956
2022-06-01 04:45:00,3.202,84.8,1.917,2.22,87.2,6.038,0.0,632.171,-1.892
2022-06-01 04:46:00,3.303,83.9,1.827,2.41,79.84,5.489,0.0,632.154,-1.945
2022-06-01 04:47:00,3.444,79.77,1.88,2.25,80.2,7.529,0.0,632.171,-2.518
2022-06-01 04:48:00,3.683,76.18,1.583,2.12,86.9,10.41,0.0,632.157,-2.495
2022-06-01 04:49:00,3.863,74.13,1.485,1.83,94.2,12.29,0.0,632.164,-2.452
2022-06-01 04:50:00,3.945,74.97,1.842,1.96,98.1,10.88,0.0,632.159,-2.196
2022-06-01 04:51:00,3.87,77.53,2.132,2.61,95.0,4.358,0.0,632.161,-1.946
2022-06-01 04:52:00,3.654,79.23,1.393,1.88,89.2,9.03,0.0,632.153,-1.46
2022-06-01 04:53:00,3.436,80.0,1.162,1.74,104.5,13.43,0.0,632.143,-1.255
2022-06-01 04:54:00,3.35,80.6,1.558,1.92,73.0,4.281,0.0,632.143,-1.164
2022-06-01 04:55:00,3.283,81.7,1.825,2.15,77.33,7.429,0.0,632.166,-1.532
2022-06-01 04:56:00,3.264,81.8,1.202,1.41,75.93,15.31,0.0,632.16,-1.376
2022-06-01 04:57:00,3.269,81.6,1.742,2.11,94.2,8.07,0.0,632.181,-1.283
2022-06-01 04:58:00,3.22,82.0,1.463,1.82,94.4,11.95,0.0,632.168,-1.277
2022-06-01 04:59:00,3.221,82.3,1.817,2.14,88.0,6.996,0.0,632.165,-1.322
2022-06-01 05:00:00,3.178,82.9,1.742,2.13,78.67,3.399,0.0,632.18,-1.431
2022-06-01 05:01:00,3.119,82.4,1.183,1.41,63.56,17.39,0.0,632.151,-1.425
2022-06-01 05:02:00,3.192,78.37,0.945,1.06,60.63,10.23,0.0,632.148,-1.658
2022-06-01 05:03:00,3.416,76.95,1.18,1.75,75.17,14.28,0.0,632.146,-1.567
2022-06-01 05:04:00,3.472,78.71,1.298,1.59,87.3,1.885,0.0,632.157,-1.57
2022-06-01 05:05:00,3.448,78.99,0.927,1.17,91.2,10.51,0.0,632.158,-1.334
2022-06-01 05:06:00,3.381,80.6,1.442,1.67,111.5,7.666,0.0,632.175,-1.319
2022-06-01 05:07:00,3.25,82.5,0.995,1.3,114.5,9.1,0.0,632.173,-1.185
2022-06-01 05:08:00,3.126,83.5,1.105,1.5,85.0,19.62,0.0,632.187,-1.083
2022-06-01 05:09:00,3.038,82.7,0.905,1.19,56.01,8.16,0.0,632.191,-1.256
2022-06-01 05:10:00,3.046,81.2,0.765,0.9,16.01,34.3,0.0,632.194,-1.318
2022-06-01 05:11:00,3.141,79.97,1.453,2.03,334.9,33.46,0.0,632.191,-1.532
2022-06-01 05:12:00,3.259,79.76,1.718,2.41,309.0,14.78,0.0,632.191,-2.272
2022-06-01 05:13:00,3.373,79.36,2.527,3.42,319.9,18.02,0.0,632.162,-3.021
2022-06-01 05:14:00,3.498,79.71,3.422,3.71,310.0,7.186,0.0,632.141,-3.487
2022-06-01 05:15:00,3.559,79.91,2.778,4.74,308.8,6.642,0.0,632.169,-3.125
2022-06-01 05:16:00,3.56,79.65,2.533,3.08,308.0,7.952,0.0,632.168,-2.486
2022-06-01 05:17:00,3.482,80.2,2.248,2.75,306.5,9.27,0.0,632.174,-2.144
2022-06-01 05:18:00,3.367,80.8,2.078,2.31,310.6,8.09,0.0,632.18,-1.834
2022-06-01 05:19:00,3.358,81.7,1.875,2.16,308.3,4.641,0.0,632.192,-2.131
2022-06-01 05:20:00,3.399,81.7,1.673,1.89,314.1,8.24,0.0,632.189,-2.052
2022-06-01 05:21:00,3.4,81.4,1.653,2.43,351.7,30.9,0.0,632.198,-1.78
2022-06-01 05:22:00,3.35,81.9,2.585,2.99,353.5,10.62,0.0,632.195,-1.708
2022-06-01 05:23:00,3.284,82.6,3.02,3.61,357.8,8.91,0.0,632.189,-1.52
2022-06-01 05:24:00,3.164,83.6,2.215,3.37,8.14,9.8,0.0,632.195,-1.5
2022-06-01 05:25:00,3.082,84.8,2.302,2.62,334.7,25.95,0.0,632.204,-1.713
2022-06-01 05:26:00,3.09,86.1,1.645,2.01,300.5,9.84,0.0,632.188,-2.152