Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmpspheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2015-11-01 00:00:00,null,null,1.328,null,237.8,8.53,0.0,778.5,0.0,null
2015-11-01 00:01:00,null,null,1.767,null,247.2,7.732,0.0,778.5,0.0,null
2015-11-01 00:02:00,null,null,1.48,null,250.2,11.56,0.0,778.5,0.0,null
2015-11-01 00:03:00,null,null,1.427,null,251.2,14.61,0.0,778.5,0.0,null
2015-11-01 00:04:00,null,null,1.132,null,269.4,20.77,0.0,778.5,0.0,null
2015-11-01 00:05:00,null,null,1.223,null,238.0,7.253,0.0,778.5,0.0,null
2015-11-01 00:06:00,null,null,0.79,null,249.6,19.4,0.0,778.5,0.0,null
2015-11-01 00:07:00,null,null,0.575,null,225.4,37.9,0.0,778.5,0.0,null
2015-11-01 00:08:00,null,null,0.338,null,226.2,22.42,0.0,778.5,0.0,null
2015-11-01 00:09:00,null,null,0.302,null,199.3,69.19,0.0,778.5,0.0,null
2015-11-01 00:10:00,null,null,0.517,null,181.3,10.69,0.0,778.5,0.0,null
2015-11-01 00:11:00,null,null,0.605,null,174.8,8.86,0.0,778.5,0.0,null
2015-11-01 00:12:00,null,null,0.805,null,168.3,4.955,0.0,778.5,0.0,null
2015-11-01 00:13:00,null,null,0.927,null,170.8,6.008,0.0,778.5,0.0,null
2015-11-01 00:14:00,null,null,0.888,null,166.1,12.62,0.0,778.5,0.0,null
2015-11-01 00:15:00,null,null,0.832,null,167.4,17.9,0.0,778.5,0.0,null
2015-11-01 00:16:00,null,null,0.872,null,154.5,5.314,0.0,778.5,0.0,null
2015-11-01 00:17:00,null,null,1.003,null,147.7,4.955,0.0,778.5,0.0,null
2015-11-01 00:18:00,null,null,0.775,null,145.8,2.672,0.0,778.5,0.0,null
2015-11-01 00:19:00,null,null,0.953,null,143.5,7.407,0.0,778.5,0.0,null
2015-11-01 00:20:00,null,null,1.003,null,134.4,11.9,0.0,778.5,0.0,null
2015-11-01 00:21:00,null,null,0.978,null,137.2,9.15,0.0,778.5,0.0,null
2015-11-01 00:22:00,null,null,1.872,null,132.9,15.67,0.0,778.5,0.0,null
2015-11-01 00:23:00,null,null,1.233,null,144.0,33.78,0.0,778.5,0.0,null
2015-11-01 00:24:00,null,null,1.5,null,147.2,9.7,0.0,778.5,0.0,null
2015-11-01 00:25:00,null,null,1.293,null,150.7,19.76,0.0,778.5,0.0,null
2015-11-01 00:26:00,null,null,1.283,null,130.5,32.21,0.0,778.5,0.0,null
2015-11-01 00:27:00,null,null,0.67,null,140.6,74.31,0.0,778.5,0.0,null
2015-11-01 00:28:00,null,null,1.183,null,166.6,15.86,0.0,778.5,0.0,null
2015-11-01 00:29:00,null,null,1.018,null,138.3,44.37,0.0,778.5,0.0,null
2015-11-01 00:30:00,null,null,1.257,null,119.1,15.84,0.0,778.5,0.0,null
2015-11-01 00:31:00,null,null,0.67,null,172.0,36.3,0.0,778.5,0.0,null
2015-11-01 00:32:00,null,null,1.273,null,156.4,15.26,0.0,778.5,0.0,null
2015-11-01 00:33:00,null,null,0.728,null,127.2,44.9,0.0,778.5,0.0,null
2015-11-01 00:34:00,null,null,0.618,null,54.64,13.18,0.0,778.5,0.0,null
2015-11-01 00:35:00,null,null,0.558,null,60.77,51.97,0.0,778.5,0.0,null
2015-11-01 00:36:00,null,null,0.793,null,118.1,54.39,0.0,778.5,0.0,null
2015-11-01 00:37:00,null,null,0.973,null,114.2,13.86,0.0,778.5,0.0,null
2015-11-01 00:38:00,null,null,1.308,null,135.5,22.84,0.0,778.5,0.0,null
2015-11-01 00:39:00,null,null,2.028,null,134.0,4.76,0.0,778.5,0.0,null
2015-11-01 00:40:00,null,null,1.443,null,139.2,6.094,0.0,778.5,0.0,null
2015-11-01 00:41:00,null,null,1.187,null,142.2,16.4,0.0,778.5,0.0,null
2015-11-01 00:42:00,null,null,1.337,null,128.7,10.47,0.0,778.5,0.0,null
2015-11-01 00:43:00,null,null,0.872,null,154.4,12.38,0.0,778.5,0.0,null
2015-11-01 00:44:00,null,null,1.215,null,147.3,26.31,0.0,778.5,0.0,null
2015-11-01 00:45:00,null,null,1.982,null,144.6,15.81,0.0,778.5,0.0,null
2015-11-01 00:46:00,null,null,1.767,null,122.3,16.38,0.0,778.5,0.0,null
2015-11-01 00:47:00,null,null,1.573,null,140.6,18.52,0.0,778.5,0.0,null
2015-11-01 00:48:00,null,null,1.637,null,136.5,14.89,0.0,778.5,0.0,null
2015-11-01 00:49:00,null,null,1.093,null,160.3,36.55,0.0,778.5,0.0,null
2015-11-01 00:50:00,null,null,1.222,null,149.7,29.69,0.0,778.5,0.0,null
2015-11-01 00:51:00,null,null,2.323,null,135.3,3.249,0.0,778.5,0.0,null
2015-11-01 00:52:00,null,null,1.052,null,113.3,26.35,0.0,778.5,0.0,null
2015-11-01 00:53:00,null,null,0.735,null,157.9,14.53,0.0,778.5,0.0,null
2015-11-01 00:54:00,null,null,0.96,null,154.2,15.79,0.0,778.5,0.0,null
2015-11-01 00:55:00,null,null,0.943,null,165.9,15.5,0.0,778.5,0.0,null
2015-11-01 00:56:00,null,null,1.02,null,177.4,21.04,0.0,778.5,0.0,null
2015-11-01 00:57:00,null,null,2.03,null,160.0,4.965,0.0,778.5,0.0,null
2015-11-01 00:58:00,null,null,1.213,null,191.8,23.07,0.0,778.5,0.0,null
2015-11-01 00:59:00,null,null,1.465,null,181.2,12.69,0.0,778.5,0.0,null
2015-11-01 01:00:00,null,null,1.357,null,182.8,14.59,0.0,777.8,0.0,null
2015-11-01 01:01:00,null,null,1.148,null,172.1,11.74,0.0,777.8,0.0,null
2015-11-01 01:02:00,null,null,1.272,null,179.8,17.39,0.0,777.8,0.0,null
2015-11-01 01:03:00,null,null,1.138,null,156.2,32.33,0.0,777.8,0.0,null
2015-11-01 01:04:00,null,null,1.2,null,155.2,16.72,0.0,777.8,0.0,null
2015-11-01 01:05:00,null,null,0.917,null,143.2,17.04,0.0,777.8,0.0,null
2015-11-01 01:06:00,null,null,1.445,null,169.5,15.88,0.0,777.8,0.0,null
2015-11-01 01:07:00,null,null,1.378,null,177.2,17.38,0.0,777.8,0.0,null
2015-11-01 01:08:00,null,null,1.172,null,161.2,10.16,0.0,777.8,0.0,null
2015-11-01 01:09:00,null,null,1.065,null,160.0,9.99,0.0,777.8,0.0,null
2015-11-01 01:10:00,null,null,1.16,null,172.4,9.98,0.0,777.8,0.0,null
2015-11-01 01:11:00,null,null,1.513,null,153.9,11.51,0.0,777.8,0.0,null
2015-11-01 01:12:00,null,null,1.4,null,149.0,18.98,0.0,777.8,0.0,null
2015-11-01 01:13:00,null,null,1.05,null,142.2,6.144,0.0,777.8,0.0,null
2015-11-01 01:14:00,null,null,1.362,null,172.5,12.29,0.0,777.8,0.0,null
2015-11-01 01:15:00,null,null,0.905,null,153.8,15.94,0.0,777.8,0.0,null
2015-11-01 01:16:00,null,null,0.823,null,182.4,13.23,0.0,777.8,0.0,null
2015-11-01 01:17:00,null,null,0.527,null,210.4,24.67,0.0,777.8,0.0,null
2015-11-01 01:18:00,null,null,0.648,null,231.9,8.5,0.0,777.8,0.0,null
2015-11-01 01:19:00,null,null,0.772,null,258.7,9.19,0.0,777.8,0.0,null
2015-11-01 01:20:00,null,null,0.908,null,264.8,4.876,0.0,777.8,0.0,null
2015-11-01 01:21:00,null,null,1.372,null,236.8,15.88,0.0,777.8,0.0,null
2015-11-01 01:22:00,null,null,1.243,null,198.3,28.61,0.0,777.8,0.0,null
2015-11-01 01:23:00,null,null,1.317,null,191.7,24.86,0.0,777.8,0.0,null
2015-11-01 01:24:00,null,null,1.165,null,179.0,9.25,0.0,777.8,0.0,null
2015-11-01 01:25:00,null,null,1.343,null,173.5,11.5,0.0,777.8,0.0,null
2015-11-01 01:26:00,null,null,1.105,null,163.5,8.88,0.0,777.8,0.0,null
2015-11-01 01:27:00,null,null,0.992,null,207.7,9.76,0.0,777.8,0.0,null
2015-11-01 01:28:00,null,null,1.262,null,227.2,9.18,0.0,777.8,0.0,null
2015-11-01 01:29:00,null,null,0.917,null,229.4,9.59,0.0,777.8,0.0,null
2015-11-01 01:30:00,null,null,1.01,null,220.1,15.29,0.0,777.8,0.0,null
2015-11-01 01:31:00,null,null,0.843,null,191.3,12.5,0.0,777.8,0.0,null
2015-11-01 01:32:00,null,null,0.97,null,214.8,12.0,0.0,777.8,0.0,null
2015-11-01 01:33:00,null,null,1.157,null,219.5,5.186,0.0,777.8,0.0,null
2015-11-01 01:34:00,null,null,1.37,null,215.3,6.255,0.0,777.8,0.0,null
2015-11-01 01:35:00,null,null,1.49,null,211.2,4.596,0.0,777.8,0.0,null
2015-11-01 01:36:00,null,null,1.473,null,209.9,8.26,0.0,777.8,0.0,null
2015-11-01 01:37:00,null,null,1.575,null,218.2,1.572,0.0,777.8,0.0,null
2015-11-01 01:38:00,null,null,1.465,null,213.7,8.03,0.0,777.8,0.0,null
2015-11-01 01:39:00,null,null,1.397,null,204.8,6.147,0.0,777.8,0.0,null
2015-11-01 01:40:00,null,null,1.532,null,196.5,5.186,0.0,777.8,0.0,null
2015-11-01 01:41:00,null,null,1.453,null,188.8,3.933,0.0,777.8,0.0,null
2015-11-01 01:42:00,null,null,1.61,null,188.8,5.111,0.0,777.8,0.0,null
2015-11-01 01:43:00,null,null,1.81,null,199.8,2.478,0.0,777.8,0.0,null
2015-11-01 01:44:00,null,null,1.375,null,212.7,7.057,0.0,777.8,0.0,null
2015-11-01 01:45:00,null,null,1.22,null,222.3,3.635,0.0,777.8,0.0,null
2015-11-01 01:46:00,null,null,0.897,null,241.6,17.24,0.0,777.8,0.0,null
2015-11-01 01:47:00,null,null,0.837,null,235.0,6.928,0.0,777.8,0.0,null
2015-11-01 01:48:00,null,null,0.855,null,238.6,13.58,0.0,777.8,0.0,null
2015-11-01 01:49:00,null,null,1.03,null,227.5,2.141,0.0,777.8,0.0,null
2015-11-01 01:50:00,null,null,1.417,null,216.0,5.914,0.0,777.8,0.0,null
2015-11-01 01:51:00,null,null,1.498,null,215.7,1.598,0.0,777.8,0.0,null
2015-11-01 01:52:00,null,null,1.418,null,209.9,6.354,0.0,777.8,0.0,null
2015-11-01 01:53:00,null,null,1.473,null,198.8,5.754,0.0,777.8,0.0,null
2015-11-01 01:54:00,null,null,1.42,null,196.6,6.84,0.0,777.8,0.0,null
2015-11-01 01:55:00,null,null,1.3,null,192.5,6.289,0.0,777.8,0.0,null
2015-11-01 01:56:00,null,null,1.162,null,192.0,8.94,0.0,777.8,0.0,null
2015-11-01 01:57:00,null,null,1.375,null,202.1,6.406,0.0,777.8,0.0,null
2015-11-01 01:58:00,null,null,1.503,null,198.3,5.467,0.0,777.8,0.0,null
2015-11-01 01:59:00,null,null,1.352,null,205.8,5.784,0.0,777.8,0.0,null
2015-11-01 02:00:00,null,null,1.377,null,212.5,7.446,0.0,776.7,0.0,null
2015-11-01 02:01:00,null,null,1.348,null,215.5,4.609,0.0,776.7,0.0,null
2015-11-01 02:02:00,null,null,1.233,null,203.0,12.29,0.0,776.7,0.0,null
2015-11-01 02:03:00,null,null,1.57,null,208.0,7.851,0.0,776.7,0.0,null
2015-11-01 02:04:00,null,null,1.283,null,200.9,14.25,0.0,776.7,0.0,null
2015-11-01 02:05:00,null,null,1.62,null,200.3,8.93,0.0,776.7,0.0,null
2015-11-01 02:06:00,null,null,1.243,null,190.0,4.898,0.0,776.7,0.0,null
2015-11-01 02:07:00,null,null,1.26,null,191.5,8.3,0.0,776.7,0.0,null
2015-11-01 02:08:00,null,null,0.758,null,171.3,12.01,0.0,776.7,0.0,null
2015-11-01 02:09:00,null,null,1.198,null,181.0,12.02,0.0,776.7,0.0,null
2015-11-01 02:10:00,null,null,1.018,null,195.5,8.39,0.0,776.7,0.0,null
2015-11-01 02:11:00,null,null,1.132,null,181.8,12.95,0.0,776.7,0.0,null
2015-11-01 02:12:00,null,null,1.06,null,198.7,9.65,0.0,776.7,0.0,null
2015-11-01 02:13:00,null,null,0.983,null,207.7,7.404,0.0,776.7,0.0,null
2015-11-01 02:14:00,null,null,1.082,null,196.5,3.403,0.0,776.7,0.0,null
2015-11-01 02:15:00,null,null,0.88,null,203.5,5.09,0.0,776.7,0.0,null
2015-11-01 02:16:00,null,null,0.925,null,201.2,5.209,0.0,776.7,0.0,null
2015-11-01 02:17:00,null,null,1.03,null,198.2,3.531,0.0,776.7,0.0,null
2015-11-01 02:18:00,null,null,0.86,null,206.2,7.553,0.0,776.7,0.0,null
2015-11-01 02:19:00,null,null,1.087,null,198.5,1.893,0.0,776.7,0.0,null
2015-11-01 02:20:00,null,null,1.12,null,198.0,1.732,0.0,776.7,0.0,null
2015-11-01 02:21:00,null,null,1.135,null,209.0,4.397,0.0,776.7,0.0,null
2015-11-01 02:22:00,null,null,1.162,null,205.7,6.096,0.0,776.7,0.0,null
2015-11-01 02:23:00,null,null,1.208,null,205.2,3.337,0.0,776.7,0.0,null
2015-11-01 02:24:00,null,null,1.242,null,204.2,4.45,0.0,776.7,0.0,null
2015-11-01 02:25:00,null,null,1.217,null,200.8,9.03,0.0,776.7,0.0,null
2015-11-01 02:26:00,null,null,1.082,null,185.7,5.587,0.0,776.7,0.0,null
2015-11-01 02:27:00,null,null,1.168,null,178.8,7.288,0.0,776.7,0.0,null
2015-11-01 02:28:00,null,null,1.072,null,184.7,7.516,0.0,776.7,0.0,null
2015-11-01 02:29:00,null,null,1.092,null,177.2,3.804,0.0,776.7,0.0,null
2015-11-01 02:30:00,null,null,0.93,null,177.8,5.982,0.0,776.7,0.0,null
2015-11-01 02:31:00,null,null,0.76,null,186.3,6.623,0.0,776.7,0.0,null
2015-11-01 02:32:00,null,null,0.735,null,195.0,4.434,0.0,776.7,0.0,null
2015-11-01 02:33:00,null,null,0.61,null,200.8,7.923,0.0,776.7,0.0,null
2015-11-01 02:34:00,null,null,0.607,null,220.3,10.33,0.0,776.7,0.0,null
2015-11-01 02:35:00,null,null,0.617,null,227.0,6.531,0.0,776.7,0.0,null
2015-11-01 02:36:00,null,null,0.413,null,249.4,11.8,0.0,776.7,0.0,null
2015-11-01 02:37:00,null,null,0.545,null,241.6,11.69,0.0,776.7,0.0,null
2015-11-01 02:38:00,null,null,0.678,null,267.2,5.08,0.0,776.7,0.0,null
2015-11-01 02:39:00,null,null,0.588,null,280.2,5.489,0.0,776.7,0.0,null
2015-11-01 02:40:00,null,null,0.768,null,288.5,2.062,0.0,776.7,0.0,null
2015-11-01 02:41:00,null,null,0.81,null,285.8,5.238,0.0,776.7,0.0,null
2015-11-01 02:42:00,null,null,1.133,null,302.2,6.907,0.0,776.7,0.0,null
2015-11-01 02:43:00,null,null,1.025,null,309.0,6.346,0.0,776.7,0.0,null
2015-11-01 02:44:00,null,null,0.705,null,308.7,10.7,0.0,776.7,0.0,null
2015-11-01 02:45:00,null,null,0.947,null,310.5,2.986,0.0,776.7,0.0,null
2015-11-01 02:46:00,null,null,0.943,null,298.5,5.251,0.0,776.7,0.0,null
2015-11-01 02:47:00,null,null,0.913,null,293.5,3.5,0.0,776.7,0.0,null
2015-11-01 02:48:00,null,null,0.837,null,276.4,9.77,0.0,776.7,0.0,null
2015-11-01 02:49:00,null,null,0.805,null,277.5,2.062,0.0,776.7,0.0,null
2015-11-01 02:50:00,null,null,0.793,null,271.2,4.633,0.0,776.7,0.0,null
2015-11-01 02:51:00,null,null,0.572,null,269.9,11.16,0.0,776.7,0.0,null
2015-11-01 02:52:00,null,null,0.517,null,293.2,7.511,0.0,776.7,0.0,null
2015-11-01 02:53:00,null,null,0.62,null,310.5,5.964,0.0,776.7,0.0,null
2015-11-01 02:54:00,null,null,0.673,null,305.3,6.155,0.0,776.7,0.0,null
2015-11-01 02:55:00,null,null,0.785,null,303.8,2.267,0.0,776.7,0.0,null
2015-11-01 02:56:00,null,null,0.922,null,303.2,1.344,0.0,776.7,0.0,null
2015-11-01 02:57:00,null,null,1.088,null,301.0,2.16,0.0,776.7,0.0,null
2015-11-01 02:58:00,null,null,1.075,null,297.0,1.291,0.0,776.7,0.0,null
2015-11-01 02:59:00,null,null,1.04,null,293.7,3.448,0.0,776.7,0.0,null
2015-11-01 03:00:00,null,null,0.945,null,290.8,6.146,0.0,775.8,0.0,null
2015-11-01 03:01:00,null,null,0.73,null,292.0,16.18,0.0,775.8,0.0,null
2015-11-01 03:02:00,null,null,0.712,null,285.7,18.39,0.0,775.8,0.0,null
2015-11-01 03:03:00,null,null,1.032,null,275.5,9.75,0.0,775.8,0.0,null
2015-11-01 03:04:00,null,null,1.215,null,266.5,11.82,0.0,775.8,0.0,null
2015-11-01 03:05:00,null,null,1.285,null,278.4,8.97,0.0,775.8,0.0,null
2015-11-01 03:06:00,null,null,1.0,null,275.8,6.281,0.0,775.8,0.0,null
2015-11-01 03:07:00,null,null,0.81,null,278.8,16.2,0.0,775.8,0.0,null
2015-11-01 03:08:00,null,null,0.998,null,283.3,12.42,0.0,775.8,0.0,null
2015-11-01 03:09:00,null,null,0.787,null,275.0,22.86,0.0,775.8,0.0,null
2015-11-01 03:10:00,null,null,1.008,null,278.4,12.06,0.0,775.8,0.0,null
2015-11-01 03:11:00,null,null,0.868,null,262.9,10.21,0.0,775.8,0.0,null
2015-11-01 03:12:00,null,null,0.862,null,268.4,14.64,0.0,775.8,0.0,null
2015-11-01 03:13:00,null,null,0.833,null,271.3,25.62,0.0,775.8,0.0,null
2015-11-01 03:14:00,null,null,0.908,null,272.8,12.62,0.0,775.8,0.0,null
2015-11-01 03:15:00,null,null,0.797,null,287.8,15.74,0.0,775.8,0.0,null
2015-11-01 03:16:00,null,null,0.692,null,274.9,15.99,0.0,775.8,0.0,null
2015-11-01 03:17:00,null,null,0.2,null,223.7,65.75,0.0,775.8,0.0,null
2015-11-01 03:18:00,null,null,0.293,null,239.8,51.97,0.0,775.8,0.0,null
2015-11-01 03:19:00,null,null,0.36,null,235.5,12.34,0.0,775.8,0.0,null
2015-11-01 03:20:00,null,null,0.467,null,232.1,9.19,0.0,775.8,0.0,null
2015-11-01 03:21:00,null,null,0.312,null,183.2,22.33,0.0,775.8,0.0,null
2015-11-01 03:22:00,null,null,0.248,null,205.2,21.61,0.0,775.8,0.0,null
2015-11-01 03:23:00,null,null,0.268,null,216.5,10.38,0.0,775.8,0.0,null
2015-11-01 03:24:00,null,null,0.237,null,183.7,24.85,0.0,775.8,0.0,null
2015-11-01 03:25:00,null,null,0.29,null,238.3,20.96,0.0,775.8,0.0,null
2015-11-01 03:26:00,null,null,0.348,null,233.0,9.15,0.0,775.8,0.0,null
2015-11-01 03:27:00,null,null,0.373,null,231.5,6.238,0.0,775.8,0.0,null
2015-11-01 03:28:00,null,null,0.345,null,235.5,2.629,0.0,775.8,0.0,null
2015-11-01 03:29:00,null,null,0.438,null,235.2,1.863,0.0,775.8,0.0,null
2015-11-01 03:30:00,null,null,0.462,null,227.3,2.426,0.0,775.8,0.0,null
2015-11-01 03:31:00,null,null,0.397,null,207.0,8.2,0.0,775.8,0.0,null
2015-11-01 03:32:00,null,null,0.385,null,187.7,8.01,0.0,775.8,0.0,null
2015-11-01 03:33:00,null,null,0.445,null,169.2,6.119,0.0,775.8,0.0,null
2015-11-01 03:34:00,null,null,0.605,null,162.7,9.38,0.0,775.8,0.0,null
2015-11-01 03:35:00,null,null,0.667,null,151.7,1.795,0.0,775.8,0.0,null
2015-11-01 03:36:00,null,null,0.67,null,152.5,9.74,0.0,775.8,0.0,null
2015-11-01 03:37:00,null,null,0.792,null,162.8,5.814,0.0,775.8,0.0,null
2015-11-01 03:38:00,null,null,0.852,null,171.3,5.821,0.0,775.8,0.0,null
2015-11-01 03:39:00,null,null,0.908,null,187.8,7.22,0.0,775.8,0.0,null
2015-11-01 03:40:00,null,null,0.947,null,194.5,1.893,0.0,775.8,0.0,null
2015-11-01 03:41:00,null,null,1.003,null,196.3,2.808,0.0,775.8,0.0,null
2015-11-01 03:42:00,null,null,0.797,null,198.3,5.153,0.0,775.8,0.0,null
2015-11-01 03:43:00,null,null,0.863,null,197.2,2.794,0.0,775.8,0.0,null
2015-11-01 03:44:00,null,null,0.852,null,203.2,1.772,0.0,775.8,0.0,null
2015-11-01 03:45:00,null,null,0.768,null,214.2,3.669,0.0,775.8,0.0,null
2015-11-01 03:46:00,null,null,0.677,null,241.0,14.21,0.0,775.8,0.0,null
2015-11-01 03:47:00,null,null,0.808,null,260.6,10.23,0.0,775.8,0.0,null
2015-11-01 03:48:00,null,null,0.897,null,258.7,5.587,0.0,775.8,0.0,null
2015-11-01 03:49:00,null,null,0.958,null,265.2,4.877,0.0,775.8,0.0,null
2015-11-01 03:50:00,null,null,0.992,null,268.4,9.87,0.0,775.8,0.0,null
2015-11-01 03:51:00,null,null,0.843,null,273.1,18.04,0.0,775.8,0.0,null
2015-11-01 03:52:00,null,null,0.702,null,284.3,15.76,0.0,775.8,0.0,null
2015-11-01 03:53:00,null,null,0.795,null,266.3,10.99,0.0,775.8,0.0,null
2015-11-01 03:54:00,null,null,0.922,null,255.8,4.218,0.0,775.8,0.0,null
2015-11-01 03:55:00,null,null,0.723,null,253.0,4.83,0.0,775.8,0.0,null
2015-11-01 03:56:00,null,null,0.698,null,266.5,9.68,0.0,775.8,0.0,null
2015-11-01 03:57:00,null,null,0.702,null,260.8,11.74,0.0,775.8,0.0,null
2015-11-01 03:58:00,null,null,0.583,null,249.8,6.616,0.0,775.8,0.0,null
2015-11-01 03:59:00,null,null,0.632,null,238.7,6.394,0.0,775.8,0.0,null
2015-11-01 04:00:00,null,null,0.647,null,239.2,3.235,0.0,775.0,0.0,null
2015-11-01 04:01:00,null,null,0.623,null,234.5,1.708,0.0,775.0,0.0,null
2015-11-01 04:02:00,null,null,0.627,null,234.8,1.772,0.0,775.0,0.0,null
2015-11-01 04:03:00,null,null,0.588,null,229.3,2.56,0.0,775.0,0.0,null
2015-11-01 04:04:00,null,null,0.485,null,230.7,4.384,0.0,775.0,0.0,null
2015-11-01 04:05:00,null,null,0.412,null,240.3,3.814,0.0,775.0,0.0,null
2015-11-01 04:06:00,null,null,0.308,null,255.8,2.409,0.0,775.0,0.0,null
2015-11-01 04:07:00,null,null,0.513,null,269.8,20.66,0.0,775.0,0.0,null
2015-11-01 04:08:00,null,null,0.57,null,281.0,15.5,0.0,775.0,0.0,null
2015-11-01 04:09:00,null,null,0.56,null,280.0,9.36,0.0,775.0,0.0,null
2015-11-01 04:10:00,null,null,0.57,null,260.2,7.102,0.0,775.0,0.0,null
2015-11-01 04:11:00,null,null,0.785,null,250.2,2.115,0.0,775.0,0.0,null
2015-11-01 04:12:00,null,null,0.678,null,255.7,3.858,0.0,775.0,0.0,null
2015-11-01 04:13:00,null,null,0.632,null,239.7,7.061,0.0,775.0,0.0,null
2015-11-01 04:14:00,null,null,0.692,null,231.5,4.783,0.0,775.0,0.0,null
2015-11-01 04:15:00,null,null,0.658,null,232.7,3.543,0.0,775.0,0.0,null
2015-11-01 04:16:00,null,null,0.512,null,221.2,6.149,0.0,775.0,0.0,null
2015-11-01 04:17:00,null,null,0.523,null,223.5,5.963,0.0,775.0,0.0,null
2015-11-01 04:18:00,null,null,0.575,null,225.0,3.055,0.0,775.0,0.0,null
2015-11-01 04:19:00,null,null,0.592,null,229.2,2.409,0.0,775.0,0.0,null
2015-11-01 04:20:00,null,null,0.707,null,224.7,2.625,0.0,775.0,0.0,null
2015-11-01 04:21:00,null,null,0.717,null,229.0,3.999,0.0,775.0,0.0,null
2015-11-01 04:22:00,null,null,0.775,null,229.8,1.951,0.0,775.0,0.0,null
2015-11-01 04:23:00,null,null,0.645,null,241.3,6.127,0.0,775.0,0.0,null
2015-11-01 04:24:00,null,null,0.682,null,251.6,9.32,0.0,775.0,0.0,null
2015-11-01 04:25:00,null,null,0.683,null,269.8,8.67,0.0,775.0,0.0,null
2015-11-01 04:26:00,null,null,0.608,null,281.3,13.87,0.0,775.0,0.0,null
2015-11-01 04:27:00,null,null,0.945,null,294.5,7.821,0.0,775.0,0.0,null
2015-11-01 04:28:00,null,null,1.01,null,299.8,2.478,0.0,775.0,0.0,null
2015-11-01 04:29:00,null,null,1.073,null,296.2,5.398,0.0,775.0,0.0,null
2015-11-01 04:30:00,null,null,0.943,null,284.3,14.21,0.0,775.0,0.0,null
2015-11-01 04:31:00,null,null,0.727,null,283.2,6.463,0.0,775.0,0.0,null
2015-11-01 04:32:00,null,null,0.96,null,275.5,7.843,0.0,775.0,0.0,null
2015-11-01 04:33:00,null,null,0.958,null,273.5,12.69,0.0,775.0,0.0,null
2015-11-01 04:34:00,null,null,1.087,null,269.0,11.35,0.0,775.0,0.0,null
2015-11-01 04:35:00,null,null,1.08,null,276.0,2.646,0.0,775.0,0.0,null
2015-11-01 04:36:00,null,null,0.932,null,267.3,9.1,0.0,775.0,0.0,null
2015-11-01 04:37:00,null,null,0.847,null,266.8,8.78,0.0,775.0,0.0,null
2015-11-01 04:38:00,null,null,0.798,null,264.1,12.27,0.0,775.0,0.0,null
2015-11-01 04:39:00,null,null,0.87,null,262.2,7.978,0.0,775.0,0.0,null
2015-11-01 04:40:00,null,null,0.903,null,271.3,10.05,0.0,775.0,0.0,null
2015-11-01 04:41:00,null,null,0.952,null,263.8,8.29,0.0,775.0,0.0,null
2015-11-01 04:42:00,null,null,0.833,null,259.8,7.688,0.0,775.0,0.0,null
2015-11-01 04:43:00,null,null,0.823,null,263.3,5.849,0.0,775.0,0.0,null
2015-11-01 04:44:00,null,null,1.008,null,254.3,8.31,0.0,775.0,0.0,null
2015-11-01 04:45:00,null,null,1.225,null,257.4,10.12,0.0,775.0,0.0,null
2015-11-01 04:46:00,null,null,1.15,null,256.2,4.809,0.0,775.0,0.0,null
2015-11-01 04:47:00,null,null,1.078,null,267.5,15.91,0.0,775.0,0.0,null
2015-11-01 04:48:00,null,null,1.317,null,249.8,7.641,0.0,775.0,0.0,null
2015-11-01 04:49:00,null,null,1.148,null,257.1,10.09,0.0,775.0,0.0,null
2015-11-01 04:50:00,null,null,1.147,null,275.5,16.74,0.0,775.0,0.0,null
2015-11-01 04:51:00,null,null,1.257,null,271.8,14.07,0.0,775.0,0.0,null
2015-11-01 04:52:00,null,null,1.17,null,273.5,9.76,0.0,775.0,0.0,null
2015-11-01 04:53:00,null,null,1.572,null,265.5,10.89,0.0,775.0,0.0,null
2015-11-01 04:54:00,null,null,1.37,null,273.9,12.51,0.0,775.0,0.0,null
2015-11-01 04:55:00,null,null,0.78,null,270.0,17.32,0.0,775.0,0.0,null
2015-11-01 04:56:00,null,null,1.182,null,276.7,4.92,0.0,775.0,0.0,null
2015-11-01 04:57:00,null,null,1.022,null,270.0,8.84,0.0,775.0,0.0,null
2015-11-01 04:58:00,null,null,1.16,null,282.3,9.74,0.0,775.0,0.0,null
2015-11-01 04:59:00,null,null,0.93,null,276.4,16.22,0.0,775.0,0.0,null
2015-11-01 05:00:00,null,null,0.993,null,274.0,6.025,0.0,774.7,0.0,null
2015-11-01 05:01:00,null,null,1.213,null,262.7,7.627,0.0,774.7,0.0,null
2015-11-01 05:02:00,null,null,1.39,null,266.6,9.41,0.0,774.7,0.0,null
2015-11-01 05:03:00,null,null,1.143,null,271.0,14.24,0.0,774.7,0.0,null
2015-11-01 05:04:00,null,null,1.36,null,271.2,10.42,0.0,774.7,0.0,null
2015-11-01 05:05:00,null,null,1.33,null,267.5,9.07,0.0,774.7,0.0,null
2015-11-01 05:06:00,null,null,1.08,null,266.4,10.49,0.0,774.7,0.0,null
2015-11-01 05:07:00,null,null,0.99,null,276.0,11.47,0.0,774.7,0.0,null
2015-11-01 05:08:00,null,null,0.977,null,268.5,6.545,0.0,774.7,0.0,null
2015-11-01 05:09:00,null,null,0.998,null,279.1,10.82,0.0,774.7,0.0,null
2015-11-01 05:10:00,null,null,0.96,null,267.6,7.978,0.0,774.7,0.0,null
2015-11-01 05:11:00,null,null,0.772,null,268.5,9.03,0.0,774.7,0.0,null
2015-11-01 05:12:00,null,null,1.033,null,261.7,8.65,0.0,774.7,0.0,null
2015-11-01 05:13:00,null,null,0.99,null,255.2,8.8,0.0,774.7,0.0,null
2015-11-01 05:14:00,null,null,1.13,null,254.3,8.89,0.0,774.7,0.0,null
2015-11-01 05:15:00,null,null,0.983,null,247.0,9.98,0.0,774.7,0.0,null
2015-11-01 05:16:00,null,null,0.705,null,265.3,9.14,0.0,774.7,0.0,null
2015-11-01 05:17:00,null,null,0.865,null,266.5,9.4,0.0,774.7,0.0,null
2015-11-01 05:18:00,null,null,0.655,null,287.0,18.86,0.0,774.7,0.0,null
2015-11-01 05:19:00,null,null,0.773,null,277.6,13.87,0.0,774.7,0.0,null
2015-11-01 05:20:00,null,null,0.763,null,281.7,11.22,0.0,774.7,0.0,null
2015-11-01 05:21:00,null,null,0.672,null,259.2,15.2,0.0,774.7,0.0,null
2015-11-01 05:22:00,null,null,0.902,null,245.4,12.37,0.0,774.7,0.0,null
2015-11-01 05:23:00,null,null,0.635,null,213.5,9.77,0.0,774.7,0.0,null
2015-11-01 05:24:00,null,null,0.577,null,216.0,6.942,0.0,774.7,0.0,null
2015-11-01 05:25:00,null,null,0.64,null,216.5,10.47,0.0,774.7,0.0,null
2015-11-01 05:26:00,null,null,0.705,null,209.8,3.131,0.0,774.7,0.0,null
2015-11-01 05:27:00,null,null,0.595,null,224.8,7.356,0.0,774.7,0.0,null
2015-11-01 05:28:00,null,null,0.473,null,223.0,4.471,0.0,774.7,0.0,null
2015-11-01 05:29:00,null,null,0.488,null,210.5,10.66,0.0,774.7,0.0,null