Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2022-11-01 00:00:00,3.532,99.8,1.283,1.61,354.3,21.5,0.0,634.512,-1.087
2022-11-01 00:01:00,3.531,99.8,1.395,1.8,27.5,5.795,0.0,634.491,-1.069
2022-11-01 00:02:00,3.542,99.8,1.22,2.13,24.9,17.49,0.0,634.479,-1.227
2022-11-01 00:03:00,3.531,99.9,1.455,1.82,351.0,10.0,0.0,634.49,-1.065
2022-11-01 00:04:00,3.548,99.8,1.533,1.68,355.8,5.866,0.0,634.476,-1.148
2022-11-01 00:05:00,3.601,99.8,1.347,1.48,0.831,4.74,0.0,634.475,-1.364
2022-11-01 00:06:00,3.624,99.8,1.297,1.35,3.667,1.105,0.0,634.464,-1.365
2022-11-01 00:07:00,3.661,99.8,1.285,1.36,6.499,3.499,0.0,634.456,-1.361
2022-11-01 00:08:00,3.673,99.8,1.102,1.17,12.83,2.544,0.0,634.464,-1.394
2022-11-01 00:09:00,3.666,99.9,1.282,1.35,18.0,1.155,0.0,634.475,-1.586
2022-11-01 00:10:00,3.674,99.8,1.333,1.36,20.83,1.344,0.0,634.469,-1.706
2022-11-01 00:11:00,3.671,99.8,1.013,1.28,56.93,13.99,0.0,634.43,-1.46
2022-11-01 00:12:00,3.669,99.8,0.838,0.95,70.88,9.14,0.0,634.426,-0.991
2022-11-01 00:13:00,3.669,99.8,0.832,0.9,78.33,6.697,0.0,634.403,-0.982
2022-11-01 00:14:00,3.722,99.8,1.037,1.13,83.5,2.566,0.0,634.389,-1.105
2022-11-01 00:15:00,3.77,99.8,1.117,1.33,88.5,6.128,0.0,634.378,-1.315
2022-11-01 00:16:00,3.814,99.8,1.515,1.75,96.8,3.975,0.0,634.35,-1.526
2022-11-01 00:17:00,3.844,99.9,1.592,1.86,98.2,4.877,0.0,634.351,-1.808
2022-11-01 00:18:00,3.893,99.8,1.968,2.26,101.5,4.957,0.0,634.342,-2.048
2022-11-01 00:19:00,3.941,99.5,2.172,2.34,110.7,5.405,0.0,634.304,-2.427
2022-11-01 00:20:00,3.99,98.8,2.085,2.3,120.2,3.715,0.0,634.292,-2.76
2022-11-01 00:21:00,4.032,98.2,1.992,2.07,117.0,3.266,0.0,634.27,-2.538
2022-11-01 00:22:00,4.044,98.0,2.367,2.44,121.7,4.782,0.0,634.263,-2.654
2022-11-01 00:23:00,4.035,98.0,2.353,2.46,125.0,3.784,0.0,634.262,-2.821
2022-11-01 00:24:00,4.036,97.9,2.363,2.49,127.3,3.399,0.0,634.239,-2.863
2022-11-01 00:25:00,4.039,97.7,2.572,2.69,130.7,0.745,0.0,634.23,-3.001
2022-11-01 00:26:00,4.062,97.3,2.678,2.79,129.3,2.56,0.0,634.233,-3.113
2022-11-01 00:27:00,4.08,96.9,2.775,2.85,130.8,1.772,0.0,634.199,-3.211
2022-11-01 00:28:00,4.093,96.9,2.737,2.84,132.5,0.957,0.0,634.198,-3.269
2022-11-01 00:29:00,4.126,96.8,2.702,2.73,127.8,2.339,0.0,634.194,-3.187
2022-11-01 00:30:00,4.127,96.6,2.5,2.56,125.3,0.471,0.0,634.205,-2.968
2022-11-01 00:31:00,4.132,96.6,2.172,2.39,122.0,1.528,0.0,634.202,-2.721
2022-11-01 00:32:00,4.126,96.7,2.168,2.32,121.7,1.972,0.0,634.194,-2.573
2022-11-01 00:33:00,4.125,97.0,1.73,1.92,118.2,1.572,0.0,634.194,-2.429
2022-11-01 00:34:00,4.176,97.2,1.308,1.56,105.2,7.512,0.0,634.205,-2.03
2022-11-01 00:35:00,4.169,97.3,0.92,1.02,92.0,1.527,0.0,634.21,-1.62
2022-11-01 00:36:00,4.172,97.7,0.778,0.8,89.8,1.067,0.0,634.213,-1.437
2022-11-01 00:37:00,4.169,98.1,0.907,1.01,90.5,1.708,0.0,634.214,-1.435
2022-11-01 00:38:00,4.174,97.7,1.148,1.27,107.2,6.41,0.0,634.214,-1.614
2022-11-01 00:39:00,4.202,96.4,1.625,1.86,113.5,1.979,0.0,634.194,-2.089
2022-11-01 00:40:00,4.268,95.0,2.033,2.14,114.2,1.572,0.0,634.181,-2.662
2022-11-01 00:41:00,4.342,94.2,2.188,2.21,107.8,2.544,0.0,634.185,-2.986
2022-11-01 00:42:00,4.39,93.5,2.168,2.35,101.3,1.886,0.0,634.171,-2.978
2022-11-01 00:43:00,4.434,92.9,1.873,1.99,97.5,3.988,0.0,634.188,-2.721
2022-11-01 00:44:00,4.475,91.3,1.902,1.97,98.3,2.867,0.0,634.179,-2.618
2022-11-01 00:45:00,4.537,90.1,1.863,1.95,103.8,2.267,0.0,634.153,-2.598
2022-11-01 00:46:00,4.579,88.9,1.893,1.94,107.7,1.106,0.0,634.161,-2.657
2022-11-01 00:47:00,4.583,88.0,1.798,1.94,102.8,2.478,0.0,634.152,-2.73
2022-11-01 00:48:00,4.636,87.0,1.498,1.66,107.8,2.409,0.0,634.138,-2.604
2022-11-01 00:49:00,4.645,86.6,1.383,1.44,112.7,4.817,0.0,634.129,-2.486
2022-11-01 00:50:00,4.674,87.3,1.577,1.82,115.5,1.258,0.0,634.103,-2.602
2022-11-01 00:51:00,4.675,87.8,1.813,1.99,107.8,3.933,0.0,634.096,-2.692
2022-11-01 00:52:00,4.628,88.3,1.563,1.68,107.7,1.106,0.0,634.105,-2.673
2022-11-01 00:53:00,4.627,88.4,1.603,1.69,109.8,4.058,0.0,634.092,-2.542
2022-11-01 00:54:00,4.629,87.6,1.45,1.63,108.3,5.555,0.0,634.085,-2.574
2022-11-01 00:55:00,4.629,86.8,1.815,2.07,107.7,6.338,0.0,634.075,-2.473
2022-11-01 00:56:00,4.631,86.3,2.042,2.1,106.3,3.091,0.0,634.055,-2.79
2022-11-01 00:57:00,4.63,86.2,2.175,2.29,107.7,3.858,0.0,634.047,-2.728
2022-11-01 00:58:00,4.631,86.0,1.925,2.05,106.3,3.248,0.0,634.055,-2.798
2022-11-01 00:59:00,4.637,85.3,1.977,2.32,104.0,3.0,0.0,634.044,-2.845
2022-11-01 01:00:00,4.645,85.0,1.983,2.39,108.3,3.091,0.0,634.014,-2.837
2022-11-01 01:01:00,4.643,85.6,2.122,2.42,103.7,5.614,0.0,634.0,-2.495
2022-11-01 01:02:00,4.551,86.6,2.392,2.75,102.5,7.226,0.0,633.98,-2.513
2022-11-01 01:03:00,4.47,87.2,2.578,2.93,116.5,3.547,0.0,633.974,-2.669
2022-11-01 01:04:00,4.442,87.4,2.637,2.81,126.2,3.625,0.0,633.967,-2.835
2022-11-01 01:05:00,4.445,87.3,2.198,2.73,121.0,5.446,0.0,633.941,-3.052
2022-11-01 01:06:00,4.508,86.9,2.322,2.55,119.3,7.249,0.0,633.942,-3.131
2022-11-01 01:07:00,4.596,85.8,1.848,2.17,109.2,12.6,0.0,633.931,-2.955
2022-11-01 01:08:00,4.684,84.1,1.452,1.66,93.2,6.842,0.0,633.932,-2.672
2022-11-01 01:09:00,4.757,83.7,1.122,1.29,75.85,9.4,0.0,633.944,-2.14
2022-11-01 01:10:00,4.751,84.7,1.067,1.29,80.8,2.478,0.0,633.959,-1.94
2022-11-01 01:11:00,4.715,85.3,1.023,1.17,78.67,5.311,0.0,633.941,-2.015
2022-11-01 01:12:00,4.686,82.6,0.445,0.62,72.3,10.3,0.0,633.933,-1.909
2022-11-01 01:13:00,4.74,80.5,0.377,0.49,358.7,53.74,0.0,633.915,-1.535
2022-11-01 01:14:00,4.767,79.32,0.245,0.41,279.5,17.53,0.0,633.912,-1.623
2022-11-01 01:15:00,4.765,79.05,0.193,0.26,291.4,25.71,0.0,633.912,-1.484
2022-11-01 01:16:00,4.763,79.2,0.472,0.58,305.1,11.12,0.0,633.91,-1.649
2022-11-01 01:17:00,4.762,79.38,0.453,0.53,281.1,8.29,0.0,633.906,-1.894
2022-11-01 01:18:00,4.766,79.4,0.48,0.58,231.8,24.56,0.0,633.885,-1.991
2022-11-01 01:19:00,4.76,79.74,0.423,0.61,157.7,22.98,0.0,633.883,-1.888
2022-11-01 01:20:00,4.718,80.7,0.792,0.88,129.0,6.854,0.0,633.871,-2.283
2022-11-01 01:21:00,4.716,82.3,1.002,1.26,122.7,6.721,0.0,633.867,-2.471
2022-11-01 01:22:00,4.709,82.7,1.347,1.47,125.3,1.598,0.0,633.854,-2.824
2022-11-01 01:23:00,4.723,83.0,1.44,1.58,114.3,7.803,0.0,633.865,-2.885
2022-11-01 01:24:00,4.656,84.1,1.405,1.55,107.8,7.098,0.0,633.835,-2.627
2022-11-01 01:25:00,4.624,86.0,1.2,1.38,102.2,4.218,0.0,633.833,-2.514
2022-11-01 01:26:00,4.629,86.7,0.867,1.05,94.7,4.678,0.0,633.828,-2.134
2022-11-01 01:27:00,4.628,86.9,0.34,0.55,105.6,9.3,0.0,633.814,-1.568
2022-11-01 01:28:00,4.583,86.1,0.343,0.57,294.4,74.2,0.0,633.801,-1.258
2022-11-01 01:29:00,4.539,83.9,0.855,1.17,333.1,37.13,0.0,633.814,-1.595
2022-11-01 01:30:00,4.529,83.4,1.382,1.81,330.8,33.67,0.0,633.785,-1.932
2022-11-01 01:31:00,4.461,82.6,1.528,2.53,345.7,27.16,0.0,633.783,-2.446
2022-11-01 01:32:00,4.413,83.0,1.693,2.62,10.36,14.03,0.0,633.79,-2.53
2022-11-01 01:33:00,4.4,83.6,1.302,1.91,359.8,17.22,0.0,633.765,-2.462
2022-11-01 01:34:00,4.406,83.9,1.525,1.89,7.314,6.387,0.0,633.77,-2.527
2022-11-01 01:35:00,4.462,83.2,1.403,1.49,16.68,7.313,0.0,633.771,-2.581
2022-11-01 01:36:00,4.47,82.7,1.197,1.5,44.88,10.93,0.0,633.785,-2.129
2022-11-01 01:37:00,4.384,83.3,0.973,1.12,58.23,14.27,0.0,633.788,-2.051
2022-11-01 01:38:00,4.355,83.7,1.208,1.31,67.17,4.297,0.0,633.796,-2.327
2022-11-01 01:39:00,4.381,84.2,1.208,1.35,67.17,6.307,0.0,633.788,-2.38
2022-11-01 01:40:00,4.431,83.8,1.043,1.19,51.0,8.2,0.0,633.755,-2.272
2022-11-01 01:41:00,4.496,82.7,0.81,1.08,37.74,11.82,0.0,633.746,-2.084
2022-11-01 01:42:00,4.537,82.1,0.72,0.88,20.51,6.87,0.0,633.729,-2.064
2022-11-01 01:43:00,4.587,81.6,0.577,0.72,2.46,10.68,0.0,633.727,-1.943
2022-11-01 01:44:00,4.624,81.2,0.483,0.58,22.33,7.383,0.0,633.718,-1.821
2022-11-01 01:45:00,4.63,81.0,0.423,0.46,7.492,6.551,0.0,633.722,-1.788
2022-11-01 01:46:00,4.629,80.9,0.393,0.44,35.63,10.07,0.0,633.717,-1.677
2022-11-01 01:47:00,4.619,80.9,0.418,0.48,62.33,6.099,0.0,633.732,-1.734
2022-11-01 01:48:00,4.628,80.9,0.532,0.62,84.5,8.06,0.0,633.734,-1.864
2022-11-01 01:49:00,4.626,80.7,0.732,0.87,101.0,4.655,0.0,633.726,-2.055
2022-11-01 01:50:00,4.679,80.7,1.423,1.61,76.67,5.312,0.0,633.731,-2.552
2022-11-01 01:51:00,4.672,81.6,1.56,1.76,73.17,1.462,0.0,633.74,-2.898
2022-11-01 01:52:00,4.621,82.7,1.7,1.81,70.83,1.462,0.0,633.711,-2.9
2022-11-01 01:53:00,4.58,83.1,1.565,1.91,66.83,4.297,0.0,633.703,-2.859
2022-11-01 01:54:00,4.578,83.0,1.14,1.45,76.48,8.49,0.0,633.723,-2.614
2022-11-01 01:55:00,4.588,82.0,1.018,1.39,86.5,7.039,0.0,633.71,-2.3
2022-11-01 01:56:00,4.624,81.5,1.223,1.37,88.7,3.857,0.0,633.7,-2.27
2022-11-01 01:57:00,4.663,81.2,1.622,1.96,91.3,4.459,0.0,633.696,-2.6
2022-11-01 01:58:00,4.674,81.4,2.178,2.38,89.3,2.426,0.0,633.701,-2.866
2022-11-01 01:59:00,4.638,82.0,2.475,2.66,94.5,3.861,0.0,633.692,-3.25
2022-11-01 02:00:00,4.624,81.7,2.332,2.53,98.0,3.365,0.0,633.688,-3.42
2022-11-01 02:01:00,4.642,81.0,1.96,2.05,104.7,1.247,0.0,633.681,-3.351
2022-11-01 02:02:00,4.743,80.2,1.813,1.91,106.2,1.067,0.0,633.66,-3.186
2022-11-01 02:03:00,4.831,79.53,1.785,1.82,109.5,0.957,0.0,633.646,-3.155
2022-11-01 02:04:00,4.858,79.16,1.98,2.14,106.3,1.374,0.0,633.62,-3.226
2022-11-01 02:05:00,4.855,79.0,2.143,2.21,107.0,3.316,0.0,633.613,-3.33
2022-11-01 02:06:00,4.859,78.8,2.223,2.41,107.8,3.131,0.0,633.587,-3.499
2022-11-01 02:07:00,4.86,78.23,2.35,2.48,112.8,3.976,0.0,633.604,-3.73
2022-11-01 02:08:00,4.913,77.25,2.392,2.6,116.3,0.745,0.0,633.593,-4.019
2022-11-01 02:09:00,4.989,76.25,2.362,2.93,124.0,6.189,0.0,633.58,-4.014
2022-11-01 02:10:00,4.999,75.6,2.537,3.15,132.0,5.476,0.0,633.563,-3.872
2022-11-01 02:11:00,4.992,75.41,1.935,2.63,123.1,14.93,0.0,633.583,-3.75
2022-11-01 02:12:00,4.957,75.27,1.72,2.03,126.5,3.546,0.0,633.557,-3.051
2022-11-01 02:13:00,4.887,75.32,1.0,1.14,109.4,10.76,0.0,633.577,-2.632
2022-11-01 02:14:00,4.819,75.94,0.642,0.92,63.83,31.84,0.0,633.549,-1.981
2022-11-01 02:15:00,4.72,76.56,0.447,0.59,327.1,52.46,0.0,633.562,-1.577
2022-11-01 02:16:00,4.626,77.08,0.597,0.81,279.2,20.79,0.0,633.554,-1.505
2022-11-01 02:17:00,4.583,77.45,0.783,1.1,282.4,10.46,0.0,633.573,-1.779
2022-11-01 02:18:00,4.58,77.54,0.745,0.94,268.1,15.16,0.0,633.567,-2.054
2022-11-01 02:19:00,4.606,77.41,0.253,0.33,280.5,18.81,0.0,633.592,-1.957
2022-11-01 02:20:00,4.631,77.85,0.557,0.71,314.7,3.589,0.0,633.594,-1.735
2022-11-01 02:21:00,4.626,78.93,0.49,0.66,314.0,35.06,0.0,633.593,-1.714
2022-11-01 02:22:00,4.625,79.02,0.88,1.39,332.2,31.39,0.0,633.597,-1.796
2022-11-01 02:23:00,4.631,79.12,1.052,1.29,344.3,10.96,0.0,633.595,-2.07
2022-11-01 02:24:00,4.625,78.81,1.052,1.09,351.2,5.639,0.0,633.579,-2.179
2022-11-01 02:25:00,4.656,78.33,0.982,1.05,355.8,4.178,0.0,633.595,-2.157
2022-11-01 02:26:00,4.701,78.24,1.023,1.12,353.0,8.21,0.0,633.572,-2.056
2022-11-01 02:27:00,4.717,78.24,0.907,1.08,338.6,16.41,0.0,633.566,-1.877
2022-11-01 02:28:00,4.721,78.43,0.8,1.25,350.6,15.04,0.0,633.578,-1.89
2022-11-01 02:29:00,4.69,78.92,1.183,1.48,7.449,14.0,0.0,633.576,-1.882
2022-11-01 02:30:00,4.625,79.64,1.255,1.57,345.7,15.93,0.0,633.575,-1.881
2022-11-01 02:31:00,4.531,80.8,1.078,1.24,340.8,47.54,0.0,633.571,-1.875
2022-11-01 02:32:00,4.431,82.2,0.912,1.38,329.1,22.59,0.0,633.558,-1.74
2022-11-01 02:33:00,4.33,83.4,1.125,1.46,348.7,10.1,0.0,633.561,-1.726
2022-11-01 02:34:00,4.27,84.1,1.198,1.42,310.0,30.69,0.0,633.554,-1.914
2022-11-01 02:35:00,4.216,84.5,1.632,2.41,353.1,15.39,0.0,633.556,-1.837
2022-11-01 02:36:00,4.17,84.6,2.223,2.54,354.0,2.646,0.0,633.559,-2.072
2022-11-01 02:37:00,4.247,84.5,2.223,2.91,354.2,2.267,0.0,633.564,-2.35
2022-11-01 02:38:00,4.342,84.1,1.867,2.05,355.7,0.745,0.0,633.562,-2.301
2022-11-01 02:39:00,4.405,83.7,1.518,1.6,357.7,1.7,0.0,633.566,-2.178
2022-11-01 02:40:00,4.39,83.4,1.305,1.5,14.17,2.672,0.0,633.588,-2.127
2022-11-01 02:41:00,4.402,83.5,1.195,1.34,12.83,2.115,0.0,633.55,-2.162
2022-11-01 02:42:00,4.399,83.9,1.285,1.36,16.83,0.898,0.0,633.56,-2.2
2022-11-01 02:43:00,4.4,83.9,1.197,1.37,16.67,2.56,0.0,633.54,-2.204
2022-11-01 02:44:00,4.398,83.9,1.148,1.32,17.0,3.214,0.0,633.54,-2.245
2022-11-01 02:45:00,4.4,83.7,0.987,1.23,10.5,4.232,0.0,633.51,-2.159
2022-11-01 02:46:00,4.431,83.1,1.12,1.54,356.5,3.593,0.0,633.532,-1.854
2022-11-01 02:47:00,4.453,82.8,1.433,1.7,357.3,5.875,0.0,633.495,-1.877
2022-11-01 02:48:00,4.492,82.8,1.41,2.44,354.3,7.687,0.0,633.486,-1.963
2022-11-01 02:49:00,4.477,83.0,1.135,1.63,354.5,32.47,0.0,633.472,-1.958
2022-11-01 02:50:00,4.419,83.5,1.545,1.71,352.7,2.687,0.0,633.498,-1.959
2022-11-01 02:51:00,4.403,84.1,1.288,1.45,357.5,4.46,0.0,633.471,-1.939
2022-11-01 02:52:00,4.352,84.6,1.158,1.26,358.7,6.442,0.0,633.488,-1.889
2022-11-01 02:53:00,4.351,85.0,1.052,1.17,354.3,6.368,0.0,633.491,-1.68
2022-11-01 02:54:00,4.352,85.1,0.857,1.03,341.6,14.35,0.0,633.504,-1.615
2022-11-01 02:55:00,4.355,85.3,0.833,1.24,337.8,44.06,0.0,633.518,-1.668
2022-11-01 02:56:00,4.36,85.5,0.662,1.07,326.9,31.63,0.0,633.5,-1.66
2022-11-01 02:57:00,4.305,85.6,0.608,1.0,326.5,40.02,0.0,633.495,-1.744
2022-11-01 02:58:00,4.267,85.9,0.622,1.12,302.2,55.48,0.0,633.48,-1.972
2022-11-01 02:59:00,4.249,86.2,1.018,1.66,329.6,30.36,0.0,633.489,-2.132
2022-11-01 03:00:00,4.222,86.4,1.063,1.62,316.4,11.71,0.0,633.467,-2.344
2022-11-01 03:01:00,4.223,86.3,0.882,1.38,305.0,17.81,0.0,633.483,-2.281
2022-11-01 03:02:00,4.217,86.5,1.302,1.54,316.2,14.61,0.0,633.466,-2.313
2022-11-01 03:03:00,4.214,86.9,1.162,1.56,305.3,4.421,0.0,633.487,-2.367
2022-11-01 03:04:00,4.22,86.9,1.253,1.35,307.5,4.643,0.0,633.471,-2.18
2022-11-01 03:05:00,4.216,87.0,1.165,1.58,314.9,13.85,0.0,633.504,-2.328
2022-11-01 03:06:00,4.222,87.0,0.783,1.15,315.0,26.72,0.0,633.481,-2.134
2022-11-01 03:07:00,4.213,87.0,0.748,1.55,334.7,31.6,0.0,633.476,-2.031
2022-11-01 03:08:00,4.206,87.2,1.107,1.51,323.2,42.23,0.0,633.472,-2.162
2022-11-01 03:09:00,4.172,87.3,1.067,1.69,322.8,22.68,0.0,633.48,-2.192
2022-11-01 03:10:00,4.171,87.4,0.755,1.43,336.4,34.34,0.0,633.465,-2.225
2022-11-01 03:11:00,4.17,87.8,1.073,1.52,318.9,20.07,0.0,633.459,-2.4
2022-11-01 03:12:00,4.173,87.6,0.683,0.96,333.5,26.21,0.0,633.464,-1.909
2022-11-01 03:13:00,4.126,87.5,0.658,0.93,335.5,35.28,0.0,633.463,-1.499
2022-11-01 03:14:00,4.069,87.8,0.527,0.78,18.47,22.07,0.0,633.448,-1.338
2022-11-01 03:15:00,4.02,88.0,0.388,0.59,25.31,20.29,0.0,633.457,-1.171
2022-11-01 03:16:00,3.954,88.4,0.323,0.5,326.9,40.53,0.0,633.491,-1.216
2022-11-01 03:17:00,3.865,89.4,0.412,0.73,345.9,41.63,0.0,633.47,-1.338
2022-11-01 03:18:00,3.812,90.7,0.555,0.67,356.5,19.83,0.0,633.496,-1.588
2022-11-01 03:19:00,3.801,91.8,0.593,0.8,341.1,30.47,0.0,633.474,-1.626
2022-11-01 03:20:00,3.808,92.3,0.415,0.7,312.6,22.83,0.0,633.47,-1.676
2022-11-01 03:21:00,3.77,92.4,0.658,0.91,299.8,16.09,0.0,633.448,-1.714
2022-11-01 03:22:00,3.755,92.8,0.483,0.68,312.4,40.63,0.0,633.433,-1.909
2022-11-01 03:23:00,3.765,92.9,0.99,1.13,304.8,3.483,0.0,633.426,-1.877
2022-11-01 03:24:00,3.779,92.9,1.247,1.32,299.0,4.396,0.0,633.417,-2.213
2022-11-01 03:25:00,3.86,92.6,1.168,1.31,303.2,6.439,0.0,633.436,-2.276
2022-11-01 03:26:00,3.895,91.7,0.78,1.14,307.8,33.17,0.0,633.417,-1.839
2022-11-01 03:27:00,3.9,91.5,1.105,1.76,326.7,26.8,0.0,633.436,-2.11
2022-11-01 03:28:00,3.894,91.6,1.195,1.74,330.8,40.7,0.0,633.438,-2.284
2022-11-01 03:29:00,3.897,91.5,0.723,1.4,327.9,35.4,0.0,633.433,-2.15
2022-11-01 03:30:00,3.899,91.6,1.288,1.41,349.6,12.05,0.0,633.456,-2.019
2022-11-01 03:31:00,3.916,91.6,0.957,1.25,344.9,16.26,0.0,633.435,-1.922
2022-11-01 03:32:00,3.967,91.7,0.665,0.76,331.3,20.57,0.0,633.452,-1.574
2022-11-01 03:33:00,3.982,91.5,0.575,0.72,324.3,6.205,0.0,633.426,-1.324
2022-11-01 03:34:00,3.993,91.3,0.402,0.5,338.5,18.54,0.0,633.449,-1.16
2022-11-01 03:35:00,3.984,91.2,0.3,0.4,30.03,11.37,0.0,633.441,-1.094
2022-11-01 03:36:00,3.984,91.2,0.227,0.32,359.0,26.32,0.0,633.467,-1.011
2022-11-01 03:37:00,3.969,91.7,0.313,0.35,334.8,22.18,0.0,633.46,-0.991
2022-11-01 03:38:00,3.938,92.4,0.32,0.37,354.7,4.228,0.0,633.457,-1.03
2022-11-01 03:39:00,3.936,92.9,0.32,0.42,23.33,6.797,0.0,633.477,-1.129
2022-11-01 03:40:00,3.898,93.3,0.247,0.38,62.32,10.41,0.0,633.495,-1.127
2022-11-01 03:41:00,3.872,93.3,0.2,0.38,312.8,42.68,0.0,633.484,-0.913
2022-11-01 03:42:00,3.836,93.0,0.168,0.29,70.39,25.81,0.0,633.468,-0.869
2022-11-01 03:43:00,3.782,92.9,0.332,0.45,38.63,11.71,0.0,633.467,-1.031
2022-11-01 03:44:00,3.756,91.6,0.358,0.6,64.78,16.11,0.0,633.452,-1.058
2022-11-01 03:45:00,3.77,91.2,0.437,0.52,78.11,17.38,0.0,633.484,-1.249
2022-11-01 03:46:00,3.755,91.1,0.47,0.6,67.18,5.693,0.0,633.474,-1.342
2022-11-01 03:47:00,3.751,91.1,0.747,1.07,81.5,7.34,0.0,633.475,-1.688
2022-11-01 03:48:00,3.812,91.0,1.095,1.23,92.7,6.497,0.0,633.486,-2.1
2022-11-01 03:49:00,3.87,90.7,1.272,1.62,93.8,6.201,0.0,633.488,-2.379
2022-11-01 03:50:00,3.922,90.1,1.035,1.33,104.8,15.88,0.0,633.479,-2.221
2022-11-01 03:51:00,3.943,89.8,0.838,1.06,82.1,11.88,0.0,633.477,-1.917
2022-11-01 03:52:00,3.938,89.9,0.877,1.08,79.98,8.98,0.0,633.51,-1.895
2022-11-01 03:53:00,3.941,90.0,1.102,1.26,68.71,10.98,0.0,633.488,-2.174
2022-11-01 03:54:00,3.941,89.9,0.762,1.14,64.27,23.47,0.0,633.478,-2.042
2022-11-01 03:55:00,3.945,89.9,0.797,0.96,77.82,6.763,0.0,633.478,-1.863
2022-11-01 03:56:00,3.936,90.0,0.848,0.98,78.01,7.457,0.0,633.457,-1.882
2022-11-01 03:57:00,3.944,90.1,0.855,1.2,65.55,18.23,0.0,633.459,-1.903
2022-11-01 03:58:00,3.934,90.2,0.843,1.1,101.7,11.76,0.0,633.453,-1.916
2022-11-01 03:59:00,3.947,90.3,1.013,1.18,99.3,4.189,0.0,633.445,-1.988
2022-11-01 04:00:00,3.939,90.2,1.11,1.47,94.0,3.558,0.0,633.451,-2.122
2022-11-01 04:01:00,3.94,90.3,1.235,1.38,102.0,5.829,0.0,633.429,-2.223
2022-11-01 04:02:00,3.894,90.5,1.982,2.99,103.2,8.39,0.0,633.445,-2.73
2022-11-01 04:03:00,3.896,90.7,1.933,2.27,103.5,8.41,0.0,633.444,-3.228
2022-11-01 04:04:00,3.859,90.8,2.015,2.39,103.9,11.49,0.0,633.423,-3.282
2022-11-01 04:05:00,3.826,91.0,2.38,2.65,115.0,10.09,0.0,633.43,-3.132
2022-11-01 04:06:00,3.772,91.5,2.702,3.12,110.2,8.07,0.0,633.44,-3.649
2022-11-01 04:07:00,3.754,91.3,2.585,3.14,108.5,5.706,0.0,633.43,-3.174
2022-11-01 04:08:00,3.692,91.3,2.99,3.28,110.0,6.607,0.0,633.425,-3.022
2022-11-01 04:09:00,3.598,91.6,3.51,4.15,105.5,4.644,0.0,633.414,-3.13
2022-11-01 04:10:00,3.536,92.0,2.572,3.1,107.3,4.384,0.0,633.401,-2.894
2022-11-01 04:11:00,3.536,92.5,3.33,3.71,106.7,5.792,0.0,633.412,-3.087
2022-11-01 04:12:00,3.571,92.7,3.612,4.0,105.8,3.624,0.0,633.394,-3.551
2022-11-01 04:13:00,3.646,92.2,2.977,3.73,115.0,6.855,0.0,633.398,-3.187
2022-11-01 04:14:00,3.648,92.1,4.135,4.74,105.5,2.5,0.0,633.393,-3.254
2022-11-01 04:15:00,3.63,92.3,3.595,4.59,108.8,8.13,0.0,633.4,-3.119
2022-11-01 04:16:00,3.59,92.7,3.868,4.69,105.5,5.089,0.0,633.405,-2.969
2022-11-01 04:17:00,3.547,93.3,3.65,4.47,107.7,3.036,0.0,633.4,-2.78
2022-11-01 04:18:00,3.526,93.7,3.863,4.68,108.2,2.793,0.0,633.385,-2.538
2022-11-01 04:19:00,3.454,93.7,4.268,4.72,109.7,3.9,0.0,633.381,-2.206
2022-11-01 04:20:00,3.369,94.5,4.478,5.18,113.7,3.495,0.0,633.367,-2.271
2022-11-01 04:21:00,3.325,95.3,4.083,4.48,114.0,7.186,0.0,633.376,-2.238
2022-11-01 04:22:00,3.3,95.8,3.228,3.59,116.0,5.971,0.0,633.376,-1.98
2022-11-01 04:23:00,3.307,96.3,4.225,4.61,110.0,5.13,0.0,633.398,-2.296
2022-11-01 04:24:00,3.317,96.3,4.135,4.39,113.8,6.767,0.0,633.391,-2.381
2022-11-01 04:25:00,3.392,96.2,3.742,4.49,117.3,4.459,0.0,633.412,-2.659
2022-11-01 04:26:00,3.452,95.4,3.01,4.55,125.0,8.2,0.0,633.436,-2.291
2022-11-01 04:27:00,3.414,94.5,3.055,3.51,111.5,4.5,0.0,633.419,-1.653
2022-11-01 04:28:00,3.351,93.1,4.107,4.48,114.7,6.442,0.0,633.395,-2.27
2022-11-01 04:29:00,3.5,89.0,4.292,4.94,108.3,3.635,0.0,633.394,-3.563
2022-11-01 04:30:00,3.808,85.7,3.418,3.93,101.2,5.458,0.0,633.417,-3.692
2022-11-01 04:31:00,4.048,83.1,2.862,3.44,101.2,5.724,0.0,633.408,-3.613
2022-11-01 04:32:00,4.236,81.3,2.105,2.38,105.2,5.724,0.0,633.408,-3.281
2022-11-01 04:33:00,4.345,80.5,2.092,2.53,103.5,7.974,0.0,633.404,-2.844
2022-11-01 04:34:00,4.345,79.44,1.97,3.18,91.7,9.38,0.0,633.407,-2.812
2022-11-01 04:35:00,4.331,78.82,1.1,1.52,63.99,54.45,0.0,633.42,-2.178
2022-11-01 04:36:00,4.277,79.04,0.513,1.0,32.12,45.02,0.0,633.44,-1.541
2022-11-01 04:37:00,4.203,79.96,0.795,1.07,295.8,9.58,0.0,633.462,-1.457
2022-11-01 04:38:00,4.147,82.5,1.345,1.71,299.6,12.71,0.0,633.492,-1.53
2022-11-01 04:39:00,4.093,88.9,1.795,2.09,306.0,7.757,0.0,633.466,-1.942
2022-11-01 04:40:00,3.944,91.4,1.283,1.93,323.0,23.81,0.0,633.476,-1.799
2022-11-01 04:41:00,3.804,93.4,2.028,2.35,3.65,6.492,0.0,633.484,-1.626
2022-11-01 04:42:00,3.72,94.1,2.13,2.49,353.3,8.46,0.0,633.487,-1.586
2022-11-01 04:43:00,3.714,96.1,2.165,2.44,354.5,6.626,0.0,633.479,-1.87
2022-11-01 04:44:00,3.724,96.3,1.992,2.37,7.83,5.078,0.0,633.476,-1.785
2022-11-01 04:45:00,3.715,96.3,1.938,2.34,4.178,8.72,0.0,633.467,-1.731
2022-11-01 04:46:00,3.717,96.1,1.978,2.22,356.0,15.11,0.0,633.465,-1.6
2022-11-01 04:47:00,3.713,96.2,1.618,2.05,343.3,24.11,0.0,633.475,-1.404
2022-11-01 04:48:00,3.686,96.6,2.003,2.14,0.465,10.37,0.0,633.491,-1.415
2022-11-01 04:49:00,3.653,97.4,2.268,3.2,1.071,11.89,0.0,633.476,-1.664
2022-11-01 04:50:00,3.604,97.2,2.3,3.69,324.7,24.71,0.0,633.468,-1.92
2022-11-01 04:51:00,3.584,98.2,1.837,3.56,309.8,13.51,0.0,633.48,-2.407
2022-11-01 04:52:00,3.572,99.1,2.277,3.72,310.5,12.54,0.0,633.483,-2.301
2022-11-01 04:53:00,3.548,98.9,2.397,3.13,319.5,36.2,0.0,633.469,-1.662
2022-11-01 04:54:00,3.466,99.1,1.913,2.47,323.3,6.673,0.0,633.451,-1.555
2022-11-01 04:55:00,3.371,99.6,1.525,2.64,334.2,22.39,0.0,633.438,-1.485
2022-11-01 04:56:00,3.332,99.8,2.832,3.25,354.6,22.93,0.0,633.442,-1.518
2022-11-01 04:57:00,3.305,99.9,3.252,3.78,308.1,10.29,0.0,633.46,-1.818
2022-11-01 04:58:00,3.305,99.8,2.07,3.74,335.4,27.79,0.0,633.46,-1.652
2022-11-01 04:59:00,3.31,99.8,2.107,3.15,320.2,8.78,0.0,633.451,-2.029
2022-11-01 05:00:00,3.336,99.8,3.12,3.92,309.8,5.577,0.0,633.478,-1.79
2022-11-01 05:01:00,3.355,99.8,2.482,3.34,317.0,15.7,0.0,633.475,-1.764
2022-11-01 05:02:00,3.307,99.8,1.717,3.11,320.8,18.92,0.0,633.482,-1.611
2022-11-01 05:03:00,3.276,99.8,3.453,3.95,308.1,13.77,0.0,633.485,-1.395
2022-11-01 05:04:00,3.264,99.8,2.48,3.43,330.3,23.41,0.0,633.498,-1.438
2022-11-01 05:05:00,3.222,99.8,1.737,3.42,1.171,27.1,0.0,633.508,-1.187
2022-11-01 05:06:00,3.213,99.8,1.645,2.62,324.3,5.849,0.0,633.543,-1.262
2022-11-01 05:07:00,3.167,99.8,1.977,2.56,324.8,19.67,0.0,633.554,-1.187
2022-11-01 05:08:00,3.171,99.8,1.762,2.93,343.6,24.49,0.0,633.566,-1.158
2022-11-01 05:09:00,3.168,99.8,1.948,2.97,337.0,23.03,0.0,633.594,-1.364
2022-11-01 05:10:00,3.134,99.8,2.133,2.96,346.3,27.3,0.0,633.614,-1.093
2022-11-01 05:11:00,3.122,99.8,1.637,2.35,0.594,22.25,0.0,633.589,-1.334
2022-11-01 05:12:00,3.132,99.8,1.685,2.76,352.1,22.15,0.0,633.594,-1.565
2022-11-01 05:13:00,3.123,99.8,1.482,2.96,333.5,13.68,0.0,633.58,-1.384
2022-11-01 05:14:00,3.127,99.8,2.353,3.42,329.0,21.22,0.0,633.589,-1.445
2022-11-01 05:15:00,3.118,99.8,2.002,2.41,347.2,22.65,0.0,633.565,-1.541
2022-11-01 05:16:00,3.14,99.8,2.147,3.15,332.7,27.47,0.0,633.565,-1.852
2022-11-01 05:17:00,3.165,99.8,1.497,2.12,352.0,19.27,0.0,633.56,-1.578
2022-11-01 05:18:00,3.171,99.8,1.272,1.95,1.007,62.05,0.0,633.574,-1.595
2022-11-01 05:19:00,3.163,99.8,1.462,2.05,351.9,39.63,0.0,633.586,-1.325
2022-11-01 05:20:00,3.19,99.8,1.562,2.26,348.7,17.32,0.0,633.598,-1.216
2022-11-01 05:21:00,3.214,99.8,1.457,2.19,356.4,20.74,0.0,633.617,-1.129
2022-11-01 05:22:00,3.218,99.8,1.16,1.7,8.97,16.02,0.0,633.638,-1.179
2022-11-01 05:23:00,3.208,99.8,1.292,1.86,355.5,34.66,0.0,633.637,-1.345
2022-11-01 05:24:00,3.24,99.8,1.103,1.74,355.0,30.46,0.0,633.651,-1.681
2022-11-01 05:25:00,3.26,99.8,1.3,1.83,336.7,44.18,0.0,633.644,-1.92
2022-11-01 05:26:00,3.289,99.8,1.658,2.34,312.2,25.14,0.0,633.651,-2.12
2022-11-01 05:27:00,3.301,99.8,1.468,2.67,330.9,14.86,0.0,633.639,-2.009