Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2017-09-01 00:00:00,4.542,98.8,3.463,3.78,84.7,4.569,0.0,634.9,0.034,0.0
2017-09-01 00:01:00,4.554,98.8,3.218,3.76,89.7,5.463,0.0,634.9,-0.034,0.0
2017-09-01 00:02:00,4.55,98.8,3.242,3.72,88.8,3.435,0.0,634.9,-0.069,0.0
2017-09-01 00:03:00,4.55,98.8,3.045,3.58,95.8,3.287,0.0,634.9,-0.034,0.0
2017-09-01 00:04:00,4.56,98.8,2.55,2.78,91.1,6.807,0.0,634.9,-0.137,0.0
2017-09-01 00:05:00,4.548,98.8,3.16,3.48,87.2,1.863,0.0,634.9,-0.137,0.0
2017-09-01 00:06:00,4.548,98.8,2.868,3.17,87.7,3.814,0.0,634.9,-0.069,0.0
2017-09-01 00:07:00,4.545,98.8,2.725,3.04,89.8,5.459,0.0,634.9,-0.103,0.0
2017-09-01 00:08:00,4.551,98.8,2.663,2.81,84.5,4.349,0.0,634.8,-0.137,0.0
2017-09-01 00:09:00,4.552,98.8,2.595,3.01,87.3,5.085,0.0,634.8,-0.137,0.0
2017-09-01 00:10:00,4.551,98.8,2.813,2.97,83.0,5.8,0.0,634.8,-0.069,0.0
2017-09-01 00:11:00,4.548,98.8,2.722,3.0,88.7,5.342,0.0,634.8,-0.103,0.0
2017-09-01 00:12:00,4.539,98.8,2.84,3.26,91.2,3.436,0.0,634.8,-0.103,0.0
2017-09-01 00:13:00,4.549,98.8,3.18,3.43,97.3,1.885,0.0,634.8,-0.069,0.0
2017-09-01 00:14:00,4.592,98.8,3.24,3.44,98.7,3.726,0.0,634.8,-0.069,0.0
2017-09-01 00:15:00,4.591,98.8,3.293,3.67,92.7,2.749,0.0,634.8,0.137,0.0
2017-09-01 00:16:00,4.596,98.9,2.995,3.38,95.7,3.77,0.0,634.7,-0.034,0.0
2017-09-01 00:17:00,4.597,98.8,3.437,4.03,94.3,2.808,0.0,634.7,-0.069,0.0
2017-09-01 00:18:00,4.601,98.9,2.978,3.42,89.2,4.298,0.0,634.7,0.0,0.0
2017-09-01 00:19:00,4.591,98.8,3.183,3.59,88.3,3.681,0.0,634.7,-0.103,0.0
2017-09-01 00:20:00,4.597,98.8,3.228,3.64,81.0,6.454,0.0,634.7,-0.137,0.0
2017-09-01 00:21:00,4.591,98.8,3.385,3.83,72.5,6.525,0.0,634.7,0.034,0.0
2017-09-01 00:22:00,4.599,98.8,3.297,3.78,56.33,5.989,0.0,634.7,0.103,0.0
2017-09-01 00:23:00,4.6,98.9,3.082,3.98,67.16,4.668,0.0,634.7,0.206,0.0
2017-09-01 00:24:00,4.592,98.8,3.58,4.25,70.5,2.63,0.0,634.7,-0.034,0.0
2017-09-01 00:25:00,4.591,98.8,3.278,4.39,63.0,9.15,0.0,634.7,0.069,0.0
2017-09-01 00:26:00,4.595,98.8,3.125,3.56,69.17,6.914,0.0,634.7,-0.103,0.0
2017-09-01 00:27:00,4.588,98.8,3.82,4.25,69.33,3.635,0.0,634.7,-0.172,0.0
2017-09-01 00:28:00,4.59,98.8,4.145,4.62,77.33,4.346,0.0,634.7,-0.069,0.0
2017-09-01 00:29:00,4.571,98.8,3.81,4.08,79.17,3.847,0.0,634.7,0.137,0.0
2017-09-01 00:30:00,4.545,98.8,4.045,4.28,72.33,3.349,0.0,634.7,-0.034,0.0
2017-09-01 00:31:00,4.551,98.8,3.572,3.94,70.66,5.152,0.0,634.7,0.0,0.0
2017-09-01 00:32:00,4.549,98.8,3.638,4.03,76.84,5.982,0.0,634.7,-0.206,0.0
2017-09-01 00:33:00,4.545,98.8,3.625,3.92,80.7,3.815,0.0,634.7,-0.206,0.0
2017-09-01 00:34:00,4.552,98.8,3.333,4.1,87.9,9.06,0.0,634.7,-0.206,0.0
2017-09-01 00:35:00,4.581,98.8,3.667,4.04,83.0,4.319,0.0,634.7,-0.206,0.0
2017-09-01 00:36:00,4.595,98.8,4.118,4.54,76.17,3.435,0.0,634.7,-0.24,0.0
2017-09-01 00:37:00,4.596,98.8,3.692,4.29,77.17,2.911,0.0,634.7,-0.206,0.0
2017-09-01 00:38:00,4.594,98.8,3.482,4.26,71.85,9.26,0.0,634.7,-0.206,0.0
2017-09-01 00:39:00,4.596,98.8,3.465,3.93,70.68,6.177,0.0,634.7,-0.137,0.0
2017-09-01 00:40:00,4.594,98.8,3.572,3.99,71.66,6.18,0.0,634.7,-0.103,0.0
2017-09-01 00:41:00,4.591,98.8,3.127,3.62,73.0,5.354,0.0,634.7,-0.206,0.0
2017-09-01 00:42:00,4.597,98.8,3.062,3.84,79.52,7.973,0.0,634.7,-0.206,0.0
2017-09-01 00:43:00,4.593,98.8,3.352,4.3,83.2,6.817,0.0,634.7,-0.206,0.0
2017-09-01 00:44:00,4.595,98.8,3.513,4.1,86.3,3.399,0.0,634.6,-0.206,0.0
2017-09-01 00:45:00,4.6,98.8,3.552,3.92,93.3,5.375,0.0,634.7,-0.206,0.0
2017-09-01 00:46:00,4.589,98.8,3.852,4.36,90.5,5.965,0.0,634.6,-0.24,0.0
2017-09-01 00:47:00,4.596,98.8,3.627,4.28,93.0,2.449,0.0,634.6,-0.206,0.0
2017-09-01 00:48:00,4.591,98.8,3.512,4.09,89.7,3.814,0.0,634.6,-0.275,0.0
2017-09-01 00:49:00,4.587,98.8,3.677,3.95,95.0,2.999,0.0,634.6,-0.275,0.0
2017-09-01 00:50:00,4.593,98.8,3.492,4.07,86.8,4.739,0.0,634.6,-0.206,0.0
2017-09-01 00:51:00,4.594,98.8,3.77,4.15,92.2,2.672,0.0,634.6,-0.206,0.0
2017-09-01 00:52:00,4.594,98.8,3.637,3.92,88.5,4.113,0.0,634.6,-0.206,0.0
2017-09-01 00:53:00,4.596,98.8,3.882,4.34,85.3,6.42,0.0,634.6,-0.206,0.0
2017-09-01 00:54:00,4.593,98.9,4.05,4.49,84.8,3.975,0.0,634.6,-0.206,0.0
2017-09-01 00:55:00,4.599,98.9,3.518,4.03,91.0,3.214,0.0,634.6,-0.206,0.0
2017-09-01 00:56:00,4.593,98.8,4.035,4.46,88.7,3.543,0.0,634.6,-0.206,0.0
2017-09-01 00:57:00,4.597,98.8,3.718,4.09,88.3,4.148,0.0,634.6,-0.206,0.0
2017-09-01 00:58:00,4.623,98.8,4.065,4.66,88.2,5.927,0.0,634.6,-0.206,0.0
2017-09-01 00:59:00,4.64,98.8,4.403,4.63,85.3,1.886,0.0,634.6,-0.172,0.0
2017-09-01 01:00:00,4.634,98.8,4.483,4.75,82.8,5.175,0.0,634.6,-0.137,0.0
2017-09-01 01:01:00,4.636,98.8,4.257,4.6,77.83,4.14,0.0,634.6,-0.206,0.0
2017-09-01 01:02:00,4.641,98.8,4.438,4.8,79.33,7.086,0.0,634.6,-0.206,0.0
2017-09-01 01:03:00,4.645,98.9,4.382,4.68,82.7,2.981,0.0,634.6,-0.172,0.0
2017-09-01 01:04:00,4.64,98.9,4.025,4.37,81.5,3.451,0.0,634.6,-0.103,0.0
2017-09-01 01:05:00,4.637,98.8,3.982,4.46,80.7,4.109,0.0,634.6,-0.069,0.0
2017-09-01 01:06:00,4.648,98.9,3.942,4.19,76.83,7.055,0.0,634.6,-0.172,0.0
2017-09-01 01:07:00,4.642,98.9,3.66,4.16,73.83,3.975,0.0,634.6,-0.103,0.0
2017-09-01 01:08:00,4.645,98.8,3.897,4.28,69.7,8.78,0.0,634.6,-0.172,0.0
2017-09-01 01:09:00,4.641,98.9,3.953,4.44,74.34,5.96,0.0,634.6,-0.137,0.0
2017-09-01 01:10:00,4.64,98.9,3.787,4.36,75.0,6.632,0.0,634.6,0.0,0.0
2017-09-01 01:11:00,4.643,98.8,3.672,4.56,77.33,4.954,0.0,634.5,0.0,0.0
2017-09-01 01:12:00,4.637,98.9,4.245,4.5,74.83,2.794,0.0,634.5,0.172,0.0
2017-09-01 01:13:00,4.643,98.9,3.943,4.28,76.67,4.306,0.0,634.5,0.103,0.0
2017-09-01 01:14:00,4.635,98.9,4.213,4.94,79.49,7.041,0.0,634.5,0.206,0.0
2017-09-01 01:15:00,4.644,98.8,3.67,4.19,89.2,4.524,0.0,634.5,0.309,0.0
2017-09-01 01:16:00,4.639,98.8,3.415,4.09,87.3,5.373,0.0,634.5,0.172,0.0
2017-09-01 01:17:00,4.641,98.8,3.448,4.01,86.2,4.058,0.0,634.5,0.172,0.0
2017-09-01 01:18:00,4.642,98.8,3.468,3.82,91.0,5.384,0.0,634.5,0.103,0.0
2017-09-01 01:19:00,4.628,98.8,3.703,4.12,97.8,3.624,0.0,634.5,0.206,0.0
2017-09-01 01:20:00,4.599,98.8,3.88,4.5,98.3,4.42,0.0,634.5,0.069,0.0
2017-09-01 01:21:00,4.593,98.8,3.482,3.9,97.7,5.821,0.0,634.5,-0.206,0.0
2017-09-01 01:22:00,4.593,98.9,3.55,4.02,95.0,3.366,0.0,634.5,-0.24,0.0
2017-09-01 01:23:00,4.602,98.8,3.438,3.81,90.7,4.606,0.0,634.5,-0.378,0.0
2017-09-01 01:24:00,4.643,98.8,3.848,4.02,95.7,1.374,0.0,634.5,-0.343,0.0
2017-09-01 01:25:00,4.645,98.8,3.778,4.15,93.8,1.462,0.0,634.5,-0.275,0.0
2017-09-01 01:26:00,4.638,98.8,3.442,3.71,91.8,5.078,0.0,634.5,-0.309,0.0
2017-09-01 01:27:00,4.642,98.8,3.143,3.63,97.0,3.696,0.0,634.5,-0.206,0.0
2017-09-01 01:28:00,4.636,98.8,3.177,3.38,96.0,5.655,0.0,634.4,-0.206,0.0
2017-09-01 01:29:00,4.651,98.9,2.985,3.37,99.3,5.846,0.0,634.4,-0.206,0.0
2017-09-01 01:30:00,4.643,98.9,2.837,3.08,91.3,6.34,0.0,634.4,-0.206,0.0
2017-09-01 01:31:00,4.64,98.9,3.0,3.2,98.2,8.41,0.0,634.4,-0.206,0.0
2017-09-01 01:32:00,4.633,98.9,3.683,3.89,116.8,3.715,0.0,634.4,-0.172,0.0
2017-09-01 01:33:00,4.643,98.9,3.508,4.25,110.7,5.021,0.0,634.4,-0.034,0.0
2017-09-01 01:34:00,4.637,98.8,3.487,4.09,103.8,5.549,0.0,634.4,-0.034,0.0
2017-09-01 01:35:00,4.64,98.8,2.847,3.22,93.2,6.514,0.0,634.4,-0.103,0.0
2017-09-01 01:36:00,4.633,98.9,3.047,3.58,90.5,4.27,0.0,634.4,-0.172,0.0
2017-09-01 01:37:00,4.64,98.9,3.235,3.47,94.3,4.068,0.0,634.4,0.0,0.0
2017-09-01 01:38:00,4.638,98.9,2.975,3.24,97.3,1.885,0.0,634.4,-0.034,0.0
2017-09-01 01:39:00,4.64,98.9,2.783,3.22,99.8,1.772,0.0,634.4,0.0,0.0
2017-09-01 01:40:00,4.637,98.9,2.942,3.39,99.0,2.582,0.0,634.4,0.034,0.0
2017-09-01 01:41:00,4.636,98.9,2.602,2.93,99.0,2.38,0.0,634.4,0.103,0.0
2017-09-01 01:42:00,4.641,98.9,2.407,2.51,103.1,6.535,0.0,634.4,0.0,0.0
2017-09-01 01:43:00,4.644,98.9,2.242,2.53,102.7,2.56,0.0,634.4,0.0,0.0
2017-09-01 01:44:00,4.633,98.9,2.057,2.25,99.7,1.7,0.0,634.4,0.0,0.0
2017-09-01 01:45:00,4.644,98.9,2.133,2.55,104.2,2.91,0.0,634.4,0.103,0.0
2017-09-01 01:46:00,4.635,98.9,2.12,2.49,103.5,6.048,0.0,634.3,0.0,0.0
2017-09-01 01:47:00,4.641,98.9,2.035,2.09,97.5,4.537,0.0,634.3,0.0,0.0
2017-09-01 01:48:00,4.643,98.8,1.757,2.02,95.5,2.061,0.0,634.3,0.103,0.0
2017-09-01 01:49:00,4.638,98.9,1.863,2.04,91.0,3.741,0.0,634.3,0.0,0.0
2017-09-01 01:50:00,4.634,98.9,1.937,2.44,100.0,9.42,0.0,634.3,0.0,0.0
2017-09-01 01:51:00,4.643,98.9,2.397,2.74,107.0,6.377,0.0,634.3,0.0,0.0
2017-09-01 01:52:00,4.636,98.9,2.365,2.8,123.2,6.888,0.0,634.3,-0.034,0.0
2017-09-01 01:53:00,4.645,98.9,2.31,2.66,112.3,8.2,0.0,634.3,-0.034,0.0
2017-09-01 01:54:00,4.634,98.9,2.58,2.8,129.2,5.927,0.0,634.2,-0.034,0.0
2017-09-01 01:55:00,4.641,98.9,2.373,2.44,121.7,4.267,0.0,634.2,0.0,0.0
2017-09-01 01:56:00,4.635,98.9,2.295,2.61,118.0,4.761,0.0,634.2,0.034,0.0
2017-09-01 01:57:00,4.641,98.9,2.152,2.3,115.0,3.651,0.0,634.2,0.069,0.0
2017-09-01 01:58:00,4.598,98.9,2.068,2.2,120.2,2.409,0.0,634.2,0.137,0.0
2017-09-01 01:59:00,4.589,98.9,2.05,2.21,106.0,9.97,0.0,634.2,0.172,0.0
2017-09-01 02:00:00,4.595,98.9,1.928,2.04,99.5,6.497,0.0,634.2,0.206,0.0
2017-09-01 02:01:00,4.592,98.9,2.073,2.36,97.8,3.932,0.0,634.2,0.172,0.0
2017-09-01 02:02:00,4.593,98.8,1.853,2.14,111.5,9.79,0.0,634.2,0.069,0.0
2017-09-01 02:03:00,4.571,98.9,1.962,2.29,119.0,4.509,0.0,634.2,0.069,0.0
2017-09-01 02:04:00,4.549,98.9,1.822,2.14,126.8,9.48,0.0,634.2,0.0,0.0
2017-09-01 02:05:00,4.547,98.9,1.757,1.93,122.9,9.98,0.0,634.2,0.0,0.0
2017-09-01 02:06:00,4.543,98.9,2.002,2.14,121.7,7.58,0.0,634.2,0.034,0.0
2017-09-01 02:07:00,4.549,98.9,2.128,2.48,124.5,7.205,0.0,634.2,0.0,0.0
2017-09-01 02:08:00,4.546,98.9,2.125,2.66,116.2,13.72,0.0,634.2,0.0,0.0
2017-09-01 02:09:00,4.537,98.9,1.947,2.35,89.0,9.52,0.0,634.1,0.172,0.0
2017-09-01 02:10:00,4.499,98.9,2.422,2.81,78.83,4.524,0.0,634.1,0.24,0.0
2017-09-01 02:11:00,4.503,98.9,2.203,2.56,91.5,3.04,0.0,634.1,0.446,0.0
2017-09-01 02:12:00,4.505,98.9,2.005,2.32,90.2,4.775,0.0,634.1,0.378,0.0
2017-09-01 02:13:00,4.502,98.8,1.678,1.86,88.9,10.17,0.0,634.0,0.275,0.0
2017-09-01 02:14:00,4.501,98.8,1.672,1.93,90.5,7.042,0.0,634.0,0.275,0.0
2017-09-01 02:15:00,4.501,98.8,1.502,1.6,89.8,4.217,0.0,634.0,0.206,0.0
2017-09-01 02:16:00,4.498,98.8,1.512,1.74,89.8,3.436,0.0,634.0,0.103,0.0
2017-09-01 02:17:00,4.499,98.8,1.685,1.93,93.0,1.915,0.0,634.0,0.0,0.0
2017-09-01 02:18:00,4.504,98.8,1.5,1.61,95.0,2.16,0.0,634.0,0.034,0.0
2017-09-01 02:19:00,4.478,98.8,1.428,1.6,95.7,6.235,0.0,634.0,0.103,0.0
2017-09-01 02:20:00,4.458,98.8,1.2,1.37,90.8,6.12,0.0,634.0,0.137,0.0
2017-09-01 02:21:00,4.443,98.8,1.218,1.52,87.3,9.4,0.0,634.0,0.137,0.0
2017-09-01 02:22:00,4.409,98.8,1.387,1.67,100.8,2.733,0.0,634.0,-0.103,0.0
2017-09-01 02:23:00,4.409,98.8,0.922,1.06,90.0,4.122,0.0,634.0,-0.206,0.0
2017-09-01 02:24:00,4.413,98.8,0.595,0.76,75.99,5.855,0.0,634.0,-0.206,0.0
2017-09-01 02:25:00,4.384,98.7,0.57,0.74,66.13,12.68,0.0,634.0,-0.206,0.0
2017-09-01 02:26:00,4.359,98.7,0.327,0.42,338.7,28.23,0.0,634.0,-0.137,0.0
2017-09-01 02:27:00,4.316,98.7,0.655,0.81,279.4,7.877,0.0,634.0,-0.172,0.0
2017-09-01 02:28:00,4.267,98.7,0.812,0.95,284.0,5.415,0.0,634.0,-0.412,0.0
2017-09-01 02:29:00,4.275,98.7,1.267,1.51,279.2,5.397,0.0,634.0,-0.858,0.0
2017-09-01 02:30:00,4.292,98.8,0.99,1.5,287.7,23.61,0.0,634.0,-1.064,0.0
2017-09-01 02:31:00,4.318,98.8,0.93,1.14,294.9,12.94,0.0,634.0,-0.652,0.0
2017-09-01 02:32:00,4.32,98.8,1.413,1.6,289.0,3.559,0.0,633.9,-0.618,0.0
2017-09-01 02:33:00,4.319,98.8,1.198,1.39,291.8,4.219,0.0,633.9,-0.618,0.0
2017-09-01 02:34:00,4.32,98.8,0.76,0.98,284.6,12.44,0.0,633.9,-0.343,0.0
2017-09-01 02:35:00,4.319,98.8,0.497,0.72,345.8,20.01,0.0,633.9,-0.206,0.0
2017-09-01 02:36:00,4.275,98.8,0.448,0.56,53.67,18.81,0.0,633.9,-0.172,0.0
2017-09-01 02:37:00,4.283,98.8,0.872,1.03,83.0,4.965,0.0,633.9,-0.172,0.0
2017-09-01 02:38:00,4.276,98.8,1.1,1.17,76.51,5.217,0.0,633.9,-0.206,0.0
2017-09-01 02:39:00,4.269,98.8,0.803,1.17,86.7,6.288,0.0,633.8,-0.24,0.0
2017-09-01 02:40:00,4.279,98.8,0.467,0.71,48.81,78.16,0.0,633.9,-0.206,0.0
2017-09-01 02:41:00,4.269,98.8,1.017,1.2,259.5,2.363,0.0,633.8,-0.206,0.0
2017-09-01 02:42:00,4.241,98.8,1.3,1.38,260.2,3.235,0.0,633.8,-0.275,0.0
2017-09-01 02:43:00,4.2,98.8,1.112,1.28,271.8,5.579,0.0,633.8,-0.24,0.0
2017-09-01 02:44:00,4.179,98.8,0.735,0.88,282.0,6.245,0.0,633.8,-0.206,0.0
2017-09-01 02:45:00,4.184,98.8,0.463,0.52,301.3,7.409,0.0,633.8,-0.137,0.0
2017-09-01 02:46:00,4.186,98.8,0.247,0.34,329.4,15.0,0.0,633.8,0.0,0.0
2017-09-01 02:47:00,4.184,98.8,0.162,0.26,294.6,36.62,0.0,633.8,-0.034,0.0
2017-09-01 02:48:00,4.183,98.8,0.195,0.25,7.041,29.91,0.0,633.8,-0.172,0.0
2017-09-01 02:49:00,4.185,98.8,0.143,0.21,344.4,21.83,0.0,633.8,-0.172,0.0
2017-09-01 02:50:00,4.184,98.8,0.125,0.16,331.9,12.16,0.0,633.8,-0.103,0.0
2017-09-01 02:51:00,4.178,98.8,0.065,0.11,42.48,39.96,0.0,633.8,-0.069,0.0
2017-09-01 02:52:00,4.18,98.8,0.19,0.25,80.9,28.86,0.0,633.8,-0.137,0.0
2017-09-01 02:53:00,4.199,98.8,0.218,0.42,74.04,34.74,0.0,633.8,-0.206,0.0
2017-09-01 02:54:00,4.227,98.9,0.305,0.38,82.5,4.193,0.0,633.8,-0.206,0.0
2017-09-01 02:55:00,4.275,98.9,0.61,0.77,76.02,6.395,0.0,633.8,-0.481,0.0
2017-09-01 02:56:00,4.313,98.9,0.825,0.86,78.67,1.49,0.0,633.8,-0.584,0.0
2017-09-01 02:57:00,4.343,98.9,0.865,0.9,77.83,2.672,0.0,633.9,-0.618,0.0
2017-09-01 02:58:00,4.359,98.8,0.767,0.82,65.0,5.858,0.0,633.9,-0.652,0.0
2017-09-01 02:59:00,4.366,98.9,0.552,0.62,21.74,24.36,0.0,633.9,-0.515,0.0
2017-09-01 03:00:00,4.372,98.9,0.595,0.65,336.8,5.209,0.0,633.9,-0.446,0.0
2017-09-01 03:01:00,4.37,98.9,0.833,0.95,296.9,24.59,0.0,633.9,-0.378,0.0
2017-09-01 03:02:00,4.312,98.9,0.818,0.91,282.7,5.216,0.0,633.9,-0.206,0.0
2017-09-01 03:03:00,4.247,98.8,0.743,0.87,296.2,6.066,0.0,633.9,-0.206,0.0
2017-09-01 03:04:00,4.233,98.8,0.7,0.77,297.0,3.055,0.0,633.9,-0.069,0.0
2017-09-01 03:05:00,4.197,98.8,0.7,0.79,284.0,13.04,0.0,633.9,0.0,0.0
2017-09-01 03:06:00,4.189,98.8,0.53,0.92,246.7,48.93,0.0,633.9,-0.103,0.0
2017-09-01 03:07:00,4.187,98.8,0.533,0.94,92.7,18.57,0.0,633.9,-0.172,0.0
2017-09-01 03:08:00,4.216,98.8,1.075,1.45,85.8,13.25,0.0,633.9,-0.275,0.0
2017-09-01 03:09:00,4.27,98.8,1.748,1.94,80.2,2.672,0.0,633.9,-0.584,0.0
2017-09-01 03:10:00,4.343,98.9,1.92,2.17,81.2,1.572,0.0,633.9,-0.858,0.0
2017-09-01 03:11:00,4.381,98.8,1.963,2.03,80.2,3.131,0.0,633.9,-0.893,0.0
2017-09-01 03:12:00,4.412,98.9,2.127,2.18,80.8,1.067,0.0,633.9,-0.824,0.0
2017-09-01 03:13:00,4.417,98.8,1.958,2.1,77.17,3.077,0.0,633.9,-0.687,0.0
2017-09-01 03:14:00,4.414,98.8,1.94,2.02,75.0,2.828,0.0,633.9,-0.721,0.0
2017-09-01 03:15:00,4.436,98.8,1.918,2.05,68.0,3.366,0.0,633.9,-0.618,0.0
2017-09-01 03:16:00,4.46,98.8,1.912,2.06,70.0,5.385,0.0,633.9,-0.687,0.0
2017-09-01 03:17:00,4.455,98.8,2.0,2.17,65.01,7.811,0.0,633.9,-0.584,0.0
2017-09-01 03:18:00,4.461,98.8,2.097,2.24,63.18,10.79,0.0,633.9,-0.584,0.0
2017-09-01 03:19:00,4.457,98.8,2.133,2.52,64.5,7.989,0.0,633.9,-0.446,0.0
2017-09-01 03:20:00,4.457,98.8,2.178,2.38,60.83,3.531,0.0,633.9,-0.446,0.0
2017-09-01 03:21:00,4.451,98.8,2.098,2.29,67.83,3.131,0.0,633.9,-0.378,0.0
2017-09-01 03:22:00,4.459,98.8,2.182,2.42,58.67,6.21,0.0,633.9,-0.309,0.0
2017-09-01 03:23:00,4.459,98.8,1.947,2.1,66.49,5.706,0.0,633.9,-0.378,0.0
2017-09-01 03:24:00,4.454,98.8,1.933,2.58,54.0,5.771,0.0,633.9,-0.378,0.0
2017-09-01 03:25:00,4.46,98.7,1.675,1.99,65.0,8.08,0.0,633.9,-0.343,0.0
2017-09-01 03:26:00,4.422,98.7,2.047,2.23,64.49,7.63,0.0,633.8,-0.378,0.0
2017-09-01 03:27:00,4.413,98.7,1.797,2.17,54.83,4.702,0.0,633.8,-0.412,0.0
2017-09-01 03:28:00,4.414,98.7,1.712,1.92,58.84,6.984,0.0,633.9,-0.412,0.0
2017-09-01 03:29:00,4.411,98.7,1.452,1.51,57.5,4.609,0.0,633.9,-0.412,0.0
2017-09-01 03:30:00,4.409,98.7,1.392,1.62,59.67,3.543,0.0,633.9,-0.343,0.0
2017-09-01 03:31:00,4.457,98.6,1.43,1.54,60.16,4.259,0.0,633.9,-0.412,0.0
2017-09-01 03:32:00,4.472,98.5,1.533,1.77,69.0,4.242,0.0,633.9,-0.412,0.0
2017-09-01 03:33:00,4.506,98.4,2.062,2.3,85.8,6.201,0.0,633.9,-0.549,0.0
2017-09-01 03:34:00,4.534,98.3,2.165,2.47,88.2,3.803,0.0,633.9,-0.618,0.0
2017-09-01 03:35:00,4.551,98.1,2.275,2.59,81.5,3.639,0.0,633.9,-0.515,0.0
2017-09-01 03:36:00,4.542,98.0,2.563,2.84,75.67,2.56,0.0,633.9,-0.275,0.0
2017-09-01 03:37:00,4.501,98.1,2.753,2.98,72.5,1.118,0.0,633.9,-0.412,0.0
2017-09-01 03:38:00,4.497,98.1,2.823,2.91,71.5,1.258,0.0,633.9,-0.652,0.0
2017-09-01 03:39:00,4.493,98.1,2.693,2.86,72.67,1.106,0.0,633.9,-0.618,0.0
2017-09-01 03:40:00,4.503,98.2,2.428,2.55,72.17,4.098,0.0,633.9,-0.687,0.0
2017-09-01 03:41:00,4.518,98.1,2.163,2.39,73.83,3.531,0.0,633.9,-0.618,0.0
2017-09-01 03:42:00,4.547,98.1,1.918,2.17,70.17,7.243,0.0,633.9,-0.618,0.0
2017-09-01 03:43:00,4.544,98.0,1.898,2.17,62.66,4.606,0.0,633.9,-0.618,0.0
2017-09-01 03:44:00,4.549,98.0,1.61,1.84,59.16,5.209,0.0,633.9,-0.584,0.0
2017-09-01 03:45:00,4.553,98.0,1.67,1.94,55.66,4.568,0.0,633.9,-0.549,0.0
2017-09-01 03:46:00,4.549,98.0,1.66,1.93,53.33,2.624,0.0,633.9,-0.618,0.0
2017-09-01 03:47:00,4.568,97.9,1.847,1.95,56.83,1.067,0.0,633.9,-0.858,0.0
2017-09-01 03:48:00,4.592,97.9,1.733,2.15,63.33,5.906,0.0,633.9,-0.721,0.0
2017-09-01 03:49:00,4.592,97.8,2.107,2.61,61.34,7.755,0.0,633.9,-0.824,0.0
2017-09-01 03:50:00,4.626,97.7,1.947,2.1,56.33,3.77,0.0,633.9,-0.996,0.0
2017-09-01 03:51:00,4.745,97.4,1.915,2.07,69.67,2.748,0.0,633.9,-1.03,0.0
2017-09-01 03:52:00,4.775,97.3,1.578,1.84,65.34,4.068,0.0,633.9,-0.927,0.0
2017-09-01 03:53:00,4.78,97.0,1.408,1.68,73.54,17.32,0.0,633.9,-0.618,0.0
2017-09-01 03:54:00,4.845,96.7,0.818,1.07,84.4,12.39,0.0,633.9,-0.584,0.0
2017-09-01 03:55:00,4.864,96.6,0.563,0.64,69.28,9.73,0.0,633.9,-0.446,0.0
2017-09-01 03:56:00,4.872,96.5,0.732,1.1,43.33,6.773,0.0,633.9,-0.343,0.0
2017-09-01 03:57:00,4.865,96.1,0.473,0.54,13.83,11.86,0.0,633.9,-0.24,0.0
2017-09-01 03:58:00,4.863,95.9,0.573,0.8,338.9,14.77,0.0,633.9,-0.206,0.0
2017-09-01 03:59:00,4.868,95.7,0.39,0.43,293.8,13.56,0.0,633.9,0.0,0.0
2017-09-01 04:00:00,4.861,96.0,0.218,0.38,304.5,25.29,0.0,633.9,-0.069,0.0
2017-09-01 04:01:00,4.759,96.4,0.662,0.81,297.0,16.78,0.0,633.9,-0.069,0.0
2017-09-01 04:02:00,4.682,96.4,0.53,0.65,269.7,5.819,0.0,633.9,-0.206,0.0
2017-09-01 04:03:00,4.676,96.4,0.323,0.4,235.0,21.62,0.0,633.9,-0.206,0.0
2017-09-01 04:04:00,4.644,96.5,0.338,0.5,163.0,24.68,0.0,633.9,-0.172,0.0
2017-09-01 04:05:00,4.629,96.5,0.495,0.56,131.0,5.097,0.0,633.9,-0.206,0.0
2017-09-01 04:06:00,4.562,96.6,0.98,1.53,113.7,10.34,0.0,633.9,-0.343,0.0
2017-09-01 04:07:00,4.513,96.5,1.33,1.41,121.0,5.714,0.0,633.9,-0.79,0.0
2017-09-01 04:08:00,4.543,96.6,1.185,1.45,117.0,9.57,0.0,633.9,-0.961,0.0
2017-09-01 04:09:00,4.533,96.7,0.915,0.99,116.7,4.422,0.0,633.9,-0.79,0.0
2017-09-01 04:10:00,4.552,96.7,0.657,0.74,101.7,8.57,0.0,633.9,-0.721,0.0
2017-09-01 04:11:00,4.597,96.7,0.532,0.61,73.83,5.427,0.0,633.9,-0.618,0.0
2017-09-01 04:12:00,4.625,96.5,0.495,0.68,45.02,9.13,0.0,633.9,-0.446,0.0
2017-09-01 04:13:00,4.67,96.2,0.625,0.73,16.2,10.72,0.0,633.9,-0.446,0.0
2017-09-01 04:14:00,4.714,95.9,0.513,0.61,0.498,8.98,0.0,633.9,-0.378,0.0
2017-09-01 04:15:00,4.729,95.5,0.443,0.58,352.7,5.617,0.0,633.9,-0.309,0.0
2017-09-01 04:16:00,4.771,94.9,0.613,0.74,349.7,6.017,0.0,633.9,-0.24,0.0
2017-09-01 04:17:00,4.813,94.4,0.605,0.68,342.8,15.08,0.0,633.9,-0.206,0.0
2017-09-01 04:18:00,4.847,94.1,0.63,0.89,338.2,34.95,0.0,633.9,-0.206,0.0
2017-09-01 04:19:00,4.864,93.8,0.737,0.78,338.5,4.27,0.0,633.9,-0.206,0.0
2017-09-01 04:20:00,4.86,93.4,0.76,0.84,330.6,8.29,0.0,633.9,-0.309,0.0
2017-09-01 04:21:00,4.868,93.4,0.657,0.78,332.7,18.61,0.0,633.9,-0.378,0.0
2017-09-01 04:22:00,4.861,93.4,0.695,0.81,331.5,7.203,0.0,633.9,-0.343,0.0
2017-09-01 04:23:00,4.815,93.6,0.503,0.62,339.3,15.11,0.0,633.9,-0.275,0.0
2017-09-01 04:24:00,4.772,94.0,0.138,0.25,347.6,44.41,0.0,633.9,-0.206,0.0
2017-09-01 04:25:00,4.702,94.6,0.382,0.72,118.7,16.68,0.0,633.9,-0.137,0.0
2017-09-01 04:26:00,4.625,94.9,1.147,1.51,125.8,4.74,0.0,633.9,-0.549,0.0
2017-09-01 04:27:00,4.557,95.3,1.7,1.89,121.7,4.749,0.0,633.9,-1.167,0.0
2017-09-01 04:28:00,4.483,95.6,2.117,2.54,127.5,6.725,0.0,633.9,-1.064,0.0
2017-09-01 04:29:00,4.405,95.9,1.745,1.85,123.7,4.459,0.0,633.9,-0.858,0.0
2017-09-01 04:30:00,4.329,96.2,2.205,2.51,112.3,5.436,0.0,633.9,-0.755,0.0
2017-09-01 04:31:00,4.281,96.4,2.182,2.34,99.8,4.876,0.0,633.9,-0.652,0.0
2017-09-01 04:32:00,4.239,96.6,2.317,2.66,103.8,2.544,0.0,633.9,-0.721,0.0
2017-09-01 04:33:00,4.221,96.8,2.035,2.16,99.7,2.56,0.0,633.9,-0.721,0.0
2017-09-01 04:34:00,4.248,96.9,2.287,2.38,87.3,3.299,0.0,633.9,-0.996,0.0
2017-09-01 04:35:00,4.352,97.1,2.278,2.48,86.0,2.309,0.0,633.9,-1.236,0.0
2017-09-01 04:36:00,4.445,97.0,2.103,2.34,91.3,3.299,0.0,633.9,-1.202,0.0
2017-09-01 04:37:00,4.501,96.8,1.857,2.0,84.2,4.058,0.0,633.9,-1.03,0.0
2017-09-01 04:38:00,4.552,96.6,1.583,1.8,80.2,3.131,0.0,633.9,-1.03,0.0
2017-09-01 04:39:00,4.574,96.5,1.452,1.65,70.5,2.813,0.0,633.9,-0.961,0.0
2017-09-01 04:40:00,4.626,96.3,1.197,1.3,71.83,2.794,0.0,633.9,-0.721,0.0
2017-09-01 04:41:00,4.64,96.2,0.848,0.97,65.5,4.272,0.0,633.9,-0.584,0.0
2017-09-01 04:42:00,4.637,96.1,0.648,0.83,57.88,10.4,0.0,633.9,-0.412,0.0
2017-09-01 04:43:00,4.658,95.9,0.76,0.97,46.0,5.505,0.0,633.9,-0.515,0.0
2017-09-01 04:44:00,4.681,95.7,0.748,1.07,56.31,8.03,0.0,633.9,-0.481,0.0
2017-09-01 04:45:00,4.722,95.6,1.393,1.6,38.66,5.087,0.0,633.9,-0.721,0.0
2017-09-01 04:46:00,4.746,95.5,1.568,1.73,34.83,5.078,0.0,633.9,-1.03,0.0
2017-09-01 04:47:00,4.774,95.5,1.278,1.74,29.0,5.164,0.0,633.9,-1.03,0.0
2017-09-01 04:48:00,4.751,95.5,1.453,1.68,36.99,5.413,0.0,633.9,-0.893,0.0
2017-09-01 04:49:00,4.729,95.3,1.38,1.68,36.66,8.24,0.0,633.9,-0.824,0.0
2017-09-01 04:50:00,4.728,95.1,1.793,1.96,50.16,4.218,0.0,633.9,-1.099,0.0
2017-09-01 04:51:00,4.777,95.1,2.017,2.22,52.33,1.7,0.0,633.9,-1.27,0.0
2017-09-01 04:52:00,4.768,95.0,2.072,2.61,60.01,6.271,0.0,633.9,-1.167,0.0
2017-09-01 04:53:00,4.776,94.8,2.413,2.55,56.17,4.14,0.0,633.9,-1.236,0.0
2017-09-01 04:54:00,4.771,94.8,2.585,2.82,57.0,3.559,0.0,633.9,-1.236,0.0
2017-09-01 04:55:00,4.772,94.9,2.537,2.79,58.0,4.0,0.0,633.9,-1.339,0.0
2017-09-01 04:56:00,4.773,94.9,2.535,2.86,49.86,6.758,0.0,633.8,-1.27,0.0
2017-09-01 04:57:00,4.778,94.9,2.662,2.82,53.17,2.267,0.0,633.8,-1.339,0.0
2017-09-01 04:58:00,4.781,94.9,2.228,2.44,54.67,1.247,0.0,633.8,-1.27,0.0
2017-09-01 04:59:00,4.768,95.0,2.28,2.65,50.69,7.793,0.0,633.8,-1.167,0.0
2017-09-01 05:00:00,4.774,95.0,2.155,2.58,47.67,7.498,0.0,633.8,-1.03,0.0
2017-09-01 05:01:00,4.773,94.9,2.125,2.58,46.5,6.101,0.0,633.8,-1.099,0.0
2017-09-01 05:02:00,4.767,94.8,2.508,3.05,51.68,6.095,0.0,633.8,-1.133,0.0
2017-09-01 05:03:00,4.802,94.7,2.562,2.87,63.33,6.127,0.0,633.8,-1.167,0.0
2017-09-01 05:04:00,4.822,94.5,2.228,2.55,61.02,6.319,0.0,633.8,-0.927,0.0
2017-09-01 05:05:00,4.82,94.4,2.545,2.89,60.83,4.411,0.0,633.8,-0.927,0.0
2017-09-01 05:06:00,4.817,94.3,2.472,2.53,62.17,4.633,0.0,633.8,-0.893,0.0
2017-09-01 05:07:00,4.82,94.3,2.702,3.06,62.17,6.174,0.0,633.8,-0.858,0.0
2017-09-01 05:08:00,4.823,94.2,2.758,3.09,60.83,5.112,0.0,633.8,-1.167,0.0
2017-09-01 05:09:00,4.824,94.4,2.678,3.0,64.66,6.595,0.0,633.8,-1.099,0.0
2017-09-01 05:10:00,4.772,94.5,2.632,3.01,61.17,3.531,0.0,633.9,-0.996,0.0
2017-09-01 05:11:00,4.742,94.7,2.358,2.78,55.0,2.449,0.0,633.9,-0.824,0.0
2017-09-01 05:12:00,4.73,94.9,2.527,2.99,60.66,3.857,0.0,633.9,-1.064,0.0
2017-09-01 05:13:00,4.726,94.9,2.473,2.84,58.98,6.476,0.0,633.9,-0.961,0.0
2017-09-01 05:14:00,4.727,94.8,2.348,2.59,59.49,8.02,0.0,633.9,-0.858,0.0
2017-09-01 05:15:00,4.739,94.4,2.233,2.41,55.33,2.981,0.0,633.9,-0.824,0.0
2017-09-01 05:16:00,4.811,93.6,2.073,2.27,53.5,1.384,0.0,633.9,-0.79,0.0
2017-09-01 05:17:00,4.881,92.7,1.902,2.22,50.17,1.344,0.0,634.0,-0.721,0.0
2017-09-01 05:18:00,4.97,91.9,2.107,2.26,53.0,2.309,0.0,634.0,-0.858,0.0
2017-09-01 05:19:00,5.005,92.4,1.58,2.03,55.34,9.15,0.0,634.0,-1.236,0.0
2017-09-01 05:20:00,4.964,93.2,1.545,2.01,48.35,6.466,0.0,634.0,-1.167,0.0