Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2021-03-01 00:00:00,17.16,44.6,1.047,1.53,178.5,8.11,0.0,777.2,47.2,null
2021-03-01 00:01:00,17.22,44.72,0.985,1.17,180.0,8.82,0.0,777.216,48.06,null
2021-03-01 00:02:00,17.23,44.99,1.123,1.24,182.8,4.058,0.0,777.226,47.86,null
2021-03-01 00:03:00,17.21,45.04,1.092,1.3,176.2,9.42,0.0,777.232,48.55,null
2021-03-01 00:04:00,17.19,45.02,1.072,1.22,183.0,8.01,0.0,777.232,48.79,null
2021-03-01 00:05:00,17.18,45.06,1.147,1.39,197.0,5.597,0.0,777.245,49.61,null
2021-03-01 00:06:00,17.14,45.08,1.173,1.27,202.8,5.695,0.0,777.231,49.21,null
2021-03-01 00:07:00,17.09,45.08,1.115,1.24,209.3,5.343,0.0,777.231,49.28,null
2021-03-01 00:08:00,17.01,45.33,1.133,1.25,205.3,6.075,0.0,777.231,49.23,null
2021-03-01 00:09:00,16.96,45.53,1.12,1.25,203.3,4.148,0.0,777.227,49.46,null
2021-03-01 00:10:00,16.92,45.54,1.168,1.43,190.8,5.638,0.0,777.224,48.57,null
2021-03-01 00:11:00,16.89,45.61,0.945,1.34,185.9,9.9,0.0,777.21,48.01,null
2021-03-01 00:12:00,16.84,45.64,0.725,0.9,187.3,6.154,0.0,777.198,47.58,null
2021-03-01 00:13:00,16.79,45.69,0.688,1.24,168.4,16.25,0.0,777.198,45.99,null
2021-03-01 00:14:00,16.75,45.76,0.758,1.31,168.9,16.26,0.0,777.189,44.47,null
2021-03-01 00:15:00,16.71,45.88,0.823,1.03,170.0,4.546,0.0,777.199,43.66,null
2021-03-01 00:16:00,16.7,45.91,0.878,1.02,168.2,6.304,0.0,777.208,44.97,null
2021-03-01 00:17:00,16.65,45.93,0.742,0.98,178.2,9.9,0.0,777.211,44.47,null
2021-03-01 00:18:00,16.63,46.0,0.603,0.8,228.6,15.55,0.0,777.228,46.11,null
2021-03-01 00:19:00,16.63,45.84,1.048,1.26,229.8,6.716,0.0,777.254,46.56,null
2021-03-01 00:20:00,16.68,45.69,1.6,2.01,243.3,5.403,0.0,777.267,47.42,null
2021-03-01 00:21:00,16.73,45.64,1.96,2.08,249.5,4.348,0.0,777.294,48.45,null
2021-03-01 00:22:00,16.74,45.62,1.818,2.03,249.8,4.296,0.0,777.288,47.63,null
2021-03-01 00:23:00,16.73,45.58,1.827,1.93,229.0,6.321,0.0,777.281,46.65,null
2021-03-01 00:24:00,16.74,45.47,1.288,1.55,216.7,4.817,0.0,777.271,46.21,null
2021-03-01 00:25:00,16.78,45.34,1.065,1.27,215.5,3.904,0.0,777.257,45.39,null
2021-03-01 00:26:00,16.83,45.25,1.052,1.19,230.3,5.792,0.0,777.234,45.8,null
2021-03-01 00:27:00,16.84,45.22,1.297,1.51,236.5,6.724,0.0,777.248,45.05,null
2021-03-01 00:28:00,16.84,45.3,1.53,1.66,226.2,4.597,0.0,777.238,45.8,null
2021-03-01 00:29:00,16.83,45.38,1.623,1.73,229.0,3.265,0.0,777.234,44.58,null
2021-03-01 00:30:00,16.79,45.43,1.528,1.6,232.5,2.63,0.0,777.234,44.54,null
2021-03-01 00:31:00,16.8,45.51,1.528,1.66,231.8,2.794,0.0,777.237,46.28,null
2021-03-01 00:32:00,16.81,45.57,1.575,1.7,234.7,4.46,0.0,777.25,46.62,null
2021-03-01 00:33:00,16.8,45.56,1.458,1.5,234.7,5.904,0.0,777.251,46.81,null
2021-03-01 00:34:00,16.8,45.51,1.508,1.64,229.7,4.783,0.0,777.242,46.45,null
2021-03-01 00:35:00,16.8,45.44,1.283,1.41,230.5,2.692,0.0,777.242,47.69,null
2021-03-01 00:36:00,16.8,45.41,1.34,1.66,238.3,5.464,0.0,777.236,48.01,null
2021-03-01 00:37:00,16.79,45.4,1.223,1.39,232.0,8.09,0.0,777.229,46.29,null
2021-03-01 00:38:00,16.78,45.53,0.895,0.96,250.7,4.383,0.0,777.239,45.96,null
2021-03-01 00:39:00,16.76,45.74,0.865,0.92,237.0,6.241,0.0,777.228,44.91,null
2021-03-01 00:40:00,16.76,45.8,0.747,0.8,238.8,5.868,0.0,777.231,44.2,null
2021-03-01 00:41:00,16.73,45.85,0.66,0.76,229.2,3.435,0.0,777.231,42.78,null
2021-03-01 00:42:00,16.67,45.99,0.91,1.15,260.9,19.67,0.0,777.234,43.26,null
2021-03-01 00:43:00,16.46,46.11,0.703,0.77,258.8,6.593,0.0,777.227,42.62,null
2021-03-01 00:44:00,16.41,46.31,0.678,0.95,257.4,12.23,0.0,777.227,43.4,null
2021-03-01 00:45:00,16.37,46.41,0.543,0.77,255.5,6.392,0.0,777.247,45.01,null
2021-03-01 00:46:00,16.34,46.51,0.497,0.64,262.8,8.01,0.0,777.257,45.93,null
2021-03-01 00:47:00,16.3,46.74,0.608,0.83,256.8,8.71,0.0,777.264,46.92,null
2021-03-01 00:48:00,16.25,46.97,0.688,0.79,270.7,5.021,0.0,777.264,46.11,null
2021-03-01 00:49:00,16.25,47.05,0.66,1.02,277.7,18.1,0.0,777.265,47.37,null
2021-03-01 00:50:00,16.19,47.12,0.933,1.12,267.3,2.285,0.0,777.242,46.83,null
2021-03-01 00:51:00,16.12,47.13,0.598,0.82,260.9,6.956,0.0,777.229,47.55,null
2021-03-01 00:52:00,16.03,47.11,0.897,1.1,266.2,8.61,0.0,777.222,47.01,null
2021-03-01 00:53:00,16.04,47.2,0.908,1.39,267.7,15.18,0.0,777.212,47.03,null
2021-03-01 00:54:00,16.02,47.24,0.703,0.81,253.0,8.5,0.0,777.192,45.94,null
2021-03-01 00:55:00,15.97,47.28,0.76,0.81,255.3,6.29,0.0,777.183,45.17,null
2021-03-01 00:56:00,15.87,47.35,0.823,1.04,265.8,14.9,0.0,777.18,43.72,null
2021-03-01 00:57:00,15.92,47.48,0.432,0.59,285.0,25.44,0.0,777.176,44.06,null
2021-03-01 00:58:00,15.93,47.51,0.535,0.79,285.7,15.02,0.0,777.166,43.66,null
2021-03-01 00:59:00,15.95,47.5,0.555,0.67,288.0,13.76,0.0,777.172,43.4,null
2021-03-01 01:00:00,15.98,47.56,0.648,1.03,302.1,14.54,0.0,777.166,43.63,null
2021-03-01 01:01:00,15.99,47.66,0.467,0.57,305.0,9.66,0.0,777.166,44.31,null
2021-03-01 01:02:00,15.99,47.71,0.402,0.8,316.0,12.98,0.0,777.162,45.65,null
2021-03-01 01:03:00,15.95,47.88,0.53,0.66,316.1,14.81,0.0,777.166,46.0,null
2021-03-01 01:04:00,15.91,48.09,0.555,0.59,308.3,6.747,0.0,777.163,46.04,null
2021-03-01 01:05:00,15.86,48.28,0.732,1.26,296.6,12.29,0.0,777.15,45.16,null
2021-03-01 01:06:00,15.81,48.3,0.945,1.1,303.8,5.175,0.0,777.147,44.86,null
2021-03-01 01:07:00,15.82,48.29,1.068,1.14,302.0,3.741,0.0,777.137,44.22,null
2021-03-01 01:08:00,15.83,48.06,0.897,0.98,304.3,7.404,0.0,777.127,42.78,null
2021-03-01 01:09:00,15.85,48.05,0.867,1.06,309.5,11.57,0.0,777.106,41.94,null
2021-03-01 01:10:00,15.85,48.06,0.683,0.99,300.3,8.86,0.0,777.083,41.26,null
2021-03-01 01:11:00,15.85,48.14,0.518,0.75,297.7,23.03,0.0,777.07,40.85,null
2021-03-01 01:12:00,15.85,48.27,0.453,0.58,295.2,12.95,0.0,777.07,40.72,null
2021-03-01 01:13:00,15.81,48.47,0.542,0.74,289.0,18.81,0.0,777.057,41.85,null
2021-03-01 01:14:00,15.75,48.59,0.845,1.02,286.7,14.63,0.0,777.044,41.9,null
2021-03-01 01:15:00,15.69,48.63,1.165,1.78,289.0,10.14,0.0,777.051,40.65,null
2021-03-01 01:16:00,15.69,48.79,0.768,1.15,300.8,18.99,0.0,777.035,43.04,null
2021-03-01 01:17:00,15.65,48.83,0.868,1.55,270.0,11.62,0.0,777.029,43.32,null
2021-03-01 01:18:00,15.62,48.85,0.872,1.36,278.3,8.67,0.0,777.023,43.02,null
2021-03-01 01:19:00,15.55,48.93,0.968,1.27,294.1,18.11,0.0,776.998,42.28,null
2021-03-01 01:20:00,15.58,49.12,0.882,1.21,285.7,24.13,0.0,776.991,43.03,null
2021-03-01 01:21:00,15.61,49.19,0.595,0.73,301.2,19.89,0.0,776.96,42.21,null
2021-03-01 01:22:00,15.56,48.86,0.815,1.62,305.0,15.7,0.0,776.947,41.08,null
2021-03-01 01:23:00,15.56,48.87,1.312,1.61,308.7,5.435,0.0,776.936,40.92,null
2021-03-01 01:24:00,15.66,48.39,1.407,1.75,301.2,5.459,0.0,776.926,37.12,null
2021-03-01 01:25:00,15.86,47.95,1.287,1.48,280.6,12.83,0.0,776.902,35.29,null
2021-03-01 01:26:00,15.94,47.89,1.525,2.12,279.7,10.77,0.0,776.877,35.04,null
2021-03-01 01:27:00,15.97,47.67,1.642,1.88,291.8,9.67,0.0,776.871,35.37,null
2021-03-01 01:28:00,16.03,47.13,1.528,1.72,291.5,4.99,0.0,776.894,36.73,null
2021-03-01 01:29:00,16.13,46.86,1.387,1.65,287.4,12.69,0.0,776.873,37.38,null
2021-03-01 01:30:00,16.15,46.63,1.528,2.03,285.8,8.76,0.0,776.87,35.89,null
2021-03-01 01:31:00,16.19,46.63,1.855,2.88,283.8,4.739,0.0,776.85,38.97,null
2021-03-01 01:32:00,16.22,46.41,1.782,2.38,282.3,5.464,0.0,776.857,37.59,null
2021-03-01 01:33:00,16.36,46.58,1.935,2.09,279.0,4.829,0.0,776.844,40.28,null
2021-03-01 01:34:00,16.44,46.45,1.63,2.07,272.6,10.29,0.0,776.841,38.82,null
2021-03-01 01:35:00,16.41,46.32,1.557,1.73,282.5,5.706,0.0,776.833,38.79,null
2021-03-01 01:36:00,16.39,46.45,1.353,1.49,278.7,9.3,0.0,776.833,39.1,null
2021-03-01 01:37:00,16.35,46.66,1.245,1.6,276.1,15.78,0.0,776.822,38.02,null
2021-03-01 01:38:00,16.3,46.93,0.915,1.25,273.4,14.51,0.0,776.805,38.12,null
2021-03-01 01:39:00,16.2,46.91,0.987,1.25,290.7,15.77,0.0,776.802,37.78,null
2021-03-01 01:40:00,16.16,46.76,0.855,1.35,269.8,15.64,0.0,776.782,35.09,null
2021-03-01 01:41:00,16.16,46.98,1.063,1.5,287.1,19.12,0.0,776.766,33.9,null
2021-03-01 01:42:00,16.13,47.12,1.142,1.46,284.8,11.32,0.0,776.73,35.47,null
2021-03-01 01:43:00,16.11,47.03,1.643,1.85,279.5,7.861,0.0,776.73,35.61,null
2021-03-01 01:44:00,16.09,47.07,0.937,1.48,275.7,3.771,0.0,776.712,38.17,null
2021-03-01 01:45:00,15.98,46.7,1.095,1.45,269.3,10.9,0.0,776.684,36.46,null
2021-03-01 01:46:00,16.02,46.93,1.05,1.39,273.8,11.71,0.0,776.694,37.29,null
2021-03-01 01:47:00,16.05,46.69,0.907,1.84,280.4,18.12,0.0,776.69,35.89,null
2021-03-01 01:48:00,16.08,46.32,1.092,1.66,278.7,10.01,0.0,776.664,37.46,null
2021-03-01 01:49:00,16.15,46.15,1.232,1.68,279.4,17.61,0.0,776.654,37.02,null
2021-03-01 01:50:00,16.2,46.17,0.805,1.01,285.3,10.68,0.0,776.634,37.05,null
2021-03-01 01:51:00,16.29,46.11,0.918,1.25,295.7,3.495,0.0,776.634,37.12,null
2021-03-01 01:52:00,16.28,46.06,0.903,1.1,288.8,11.56,0.0,776.621,38.14,null
2021-03-01 01:53:00,16.24,46.26,0.95,1.47,292.4,14.18,0.0,776.638,35.48,null
2021-03-01 01:54:00,16.23,46.13,1.022,1.3,291.5,8.12,0.0,776.628,37.32,null
2021-03-01 01:55:00,16.22,46.11,1.145,1.46,294.0,9.16,0.0,776.625,36.06,null
2021-03-01 01:56:00,16.18,46.12,1.138,1.44,299.7,6.288,0.0,776.612,37.7,null
2021-03-01 01:57:00,16.16,46.21,1.058,1.3,296.7,5.216,0.0,776.609,37.66,null
2021-03-01 01:58:00,16.16,46.24,1.122,1.37,290.8,5.639,0.0,776.602,36.67,null
2021-03-01 01:59:00,16.15,46.23,1.258,1.57,288.5,9.1,0.0,776.609,36.36,null
2021-03-01 02:00:00,16.15,46.17,1.332,1.8,286.0,7.806,0.0,776.602,36.84,null
2021-03-01 02:01:00,16.15,46.3,1.173,1.72,294.7,9.89,0.0,776.594,37.25,null
2021-03-01 02:02:00,16.16,46.38,0.925,1.06,287.4,12.48,0.0,776.592,38.69,null
2021-03-01 02:03:00,16.16,46.34,1.0,1.35,284.5,8.54,0.0,776.583,37.94,null
2021-03-01 02:04:00,16.16,46.42,1.108,1.37,285.7,8.62,0.0,776.584,38.58,null
2021-03-01 02:05:00,16.15,46.55,0.688,0.95,283.1,16.92,0.0,776.584,37.69,null
2021-03-01 02:06:00,16.1,46.78,0.552,0.81,297.7,15.93,0.0,776.588,38.62,null
2021-03-01 02:07:00,16.06,46.85,0.678,1.03,279.0,24.09,0.0,776.558,38.96,null
2021-03-01 02:08:00,16.08,47.0,0.492,0.84,253.5,11.88,0.0,776.562,37.32,null
2021-03-01 02:09:00,16.03,47.25,0.71,1.07,270.6,13.48,0.0,776.569,37.01,null
2021-03-01 02:10:00,15.96,47.48,0.667,0.85,258.1,23.85,0.0,776.563,34.48,null
2021-03-01 02:11:00,15.74,47.57,0.937,1.02,268.7,6.87,0.0,776.556,33.43,null
2021-03-01 02:12:00,15.73,47.56,0.945,1.28,274.8,14.58,0.0,776.562,32.99,null
2021-03-01 02:13:00,15.75,47.59,0.677,0.88,274.1,15.46,0.0,776.564,35.65,null
2021-03-01 02:14:00,15.77,47.55,0.855,1.04,263.1,9.96,0.0,776.564,35.78,null
2021-03-01 02:15:00,15.76,47.56,0.84,1.33,284.5,17.35,0.0,776.561,37.06,null
2021-03-01 02:16:00,15.75,47.68,0.485,1.14,269.4,31.62,0.0,776.56,37.34,null
2021-03-01 02:17:00,15.76,47.91,0.563,0.78,276.6,16.66,0.0,776.546,37.9,null
2021-03-01 02:18:00,15.74,48.0,0.667,1.0,288.9,13.09,0.0,776.546,39.07,null
2021-03-01 02:19:00,15.73,47.8,0.812,1.07,278.7,19.81,0.0,776.537,37.76,null
2021-03-01 02:20:00,15.76,47.84,0.858,1.35,273.8,11.8,0.0,776.52,35.5,null
2021-03-01 02:21:00,15.88,47.98,0.74,1.11,297.6,15.88,0.0,776.514,33.58,null
2021-03-01 02:22:00,15.89,47.92,0.74,1.26,284.8,10.55,0.0,776.501,33.47,null
2021-03-01 02:23:00,15.89,48.16,1.058,1.35,290.5,9.56,0.0,776.507,33.75,null
2021-03-01 02:24:00,15.88,48.26,1.075,1.57,290.9,15.85,0.0,776.504,31.83,null
2021-03-01 02:25:00,15.81,48.3,1.062,1.67,290.5,13.09,0.0,776.498,31.53,null
2021-03-01 02:26:00,15.76,48.47,1.145,1.5,293.0,13.55,0.0,776.485,33.35,null
2021-03-01 02:27:00,15.71,48.53,0.995,1.38,282.9,21.24,0.0,776.484,33.98,null
2021-03-01 02:28:00,15.67,48.81,0.767,1.26,308.5,15.94,0.0,776.481,32.66,null
2021-03-01 02:29:00,15.63,48.89,0.765,1.13,292.7,10.76,0.0,776.482,35.22,null
2021-03-01 02:30:00,15.61,48.88,0.987,1.29,295.9,13.57,0.0,776.485,36.29,null
2021-03-01 02:31:00,15.61,48.73,0.783,0.95,302.5,10.8,0.0,776.474,35.41,null
2021-03-01 02:32:00,15.59,48.78,0.533,0.73,303.4,6.229,0.0,776.471,37.12,null
2021-03-01 02:33:00,15.56,48.81,0.523,0.68,310.3,6.042,0.0,776.465,36.61,null
2021-03-01 02:34:00,15.53,48.98,0.623,0.85,315.2,3.89,0.0,776.478,37.57,null
2021-03-01 02:35:00,15.44,49.23,0.753,0.98,305.5,7.814,0.0,776.481,37.6,null
2021-03-01 02:36:00,15.37,49.29,0.587,0.89,315.9,12.71,0.0,776.471,37.15,null
2021-03-01 02:37:00,15.19,49.25,0.398,0.6,317.8,15.98,0.0,776.479,35.82,null
2021-03-01 02:38:00,15.17,49.44,0.378,0.51,340.5,20.54,0.0,776.479,37.7,null
2021-03-01 02:39:00,15.14,49.69,0.293,0.39,326.7,20.81,0.0,776.479,37.16,null
2021-03-01 02:40:00,15.12,49.86,0.277,0.4,46.47,24.61,0.0,776.481,35.49,null
2021-03-01 02:41:00,15.07,50.19,0.23,0.27,106.5,13.82,0.0,776.474,32.71,null
2021-03-01 02:42:00,15.03,50.33,0.38,0.52,156.6,11.03,0.0,776.464,32.93,null
2021-03-01 02:43:00,15.03,50.42,0.823,0.98,155.5,2.363,0.0,776.46,33.52,null
2021-03-01 02:44:00,15.03,50.18,1.028,1.12,144.0,3.651,0.0,776.466,33.9,null
2021-03-01 02:45:00,15.04,50.05,1.035,1.11,153.3,6.892,0.0,776.46,36.93,null
2021-03-01 02:46:00,15.06,50.11,1.345,1.4,153.8,3.67,0.0,776.473,35.56,null
2021-03-01 02:47:00,15.04,50.26,1.398,1.61,164.0,2.944,0.0,776.453,38.26,null
2021-03-01 02:48:00,14.96,50.64,1.487,1.56,166.8,1.675,0.0,776.46,36.56,null
2021-03-01 02:49:00,14.86,51.23,1.357,1.44,164.0,3.415,0.0,776.464,33.6,null
2021-03-01 02:50:00,14.87,51.24,1.197,1.38,160.7,2.427,0.0,776.438,36.37,null
2021-03-01 02:51:00,14.94,50.77,0.673,0.82,216.3,9.3,0.0,776.441,32.93,null
2021-03-01 02:52:00,15.09,50.37,0.918,1.1,209.5,8.69,0.0,776.431,32.38,null
2021-03-01 02:53:00,15.15,50.14,0.958,1.06,226.1,10.17,0.0,776.417,32.42,null
2021-03-01 02:54:00,15.21,50.02,0.855,1.18,230.8,10.31,0.0,776.43,34.17,null
2021-03-01 02:55:00,15.24,50.11,0.532,0.89,237.2,6.386,0.0,776.433,35.12,null
2021-03-01 02:56:00,15.14,50.44,0.58,0.77,219.9,9.62,0.0,776.423,35.23,null
2021-03-01 02:57:00,15.03,50.64,0.752,0.94,226.4,16.23,0.0,776.417,32.48,null
2021-03-01 02:58:00,15.0,50.72,0.62,0.74,233.7,6.497,0.0,776.44,35.13,null
2021-03-01 02:59:00,14.99,50.59,0.623,0.76,222.3,11.03,0.0,776.447,36.41,null
2021-03-01 03:00:00,15.06,50.65,0.525,0.72,203.0,10.83,0.0,776.429,35.05,null
2021-03-01 03:01:00,15.04,50.63,0.492,0.55,206.4,9.42,0.0,776.448,35.47,null
2021-03-01 03:02:00,14.99,50.78,0.487,0.62,208.7,6.208,0.0,776.444,33.67,null
2021-03-01 03:03:00,14.89,50.83,0.798,0.92,200.7,5.732,0.0,776.44,32.94,null
2021-03-01 03:04:00,14.88,50.96,0.967,1.1,198.5,4.193,0.0,776.429,33.69,null
2021-03-01 03:05:00,14.84,51.4,1.055,1.21,183.0,9.05,0.0,776.418,32.61,null
2021-03-01 03:06:00,14.82,51.88,1.123,1.2,182.8,7.286,0.0,776.427,33.43,null
2021-03-01 03:07:00,14.78,52.06,1.49,1.77,167.0,5.475,0.0,776.426,30.51,null
2021-03-01 03:08:00,14.78,52.27,1.447,1.79,178.7,7.716,0.0,776.436,32.57,null
2021-03-01 03:09:00,14.76,52.08,1.333,1.77,176.0,8.52,0.0,776.416,35.14,null
2021-03-01 03:10:00,14.68,52.37,1.082,1.25,187.3,12.66,0.0,776.409,33.25,null
2021-03-01 03:11:00,14.61,52.97,1.182,1.39,176.8,8.47,0.0,776.392,30.67,null
2021-03-01 03:12:00,14.55,53.22,1.295,1.53,177.0,5.227,0.0,776.378,31.8,null
2021-03-01 03:13:00,14.52,53.43,1.288,1.39,173.6,8.94,0.0,776.378,30.4,null
2021-03-01 03:14:00,14.53,53.55,1.427,1.65,171.3,5.435,0.0,776.382,29.64,null
2021-03-01 03:15:00,14.58,53.41,1.147,1.48,186.6,10.37,0.0,776.382,30.3,null
2021-03-01 03:16:00,14.55,53.1,1.143,1.34,190.2,15.71,0.0,776.372,31.26,null
2021-03-01 03:17:00,14.54,53.16,0.922,1.22,204.8,4.944,0.0,776.395,29.46,null
2021-03-01 03:18:00,14.5,53.39,1.008,1.23,206.2,6.36,0.0,776.402,32.4,null
2021-03-01 03:19:00,14.56,53.34,0.915,0.97,203.5,5.251,0.0,776.417,33.25,null
2021-03-01 03:20:00,14.64,53.14,0.833,0.92,202.5,5.619,0.0,776.414,34.85,null
2021-03-01 03:21:00,14.66,52.93,0.842,0.91,208.2,3.023,0.0,776.424,36.0,null
2021-03-01 03:22:00,14.67,53.0,0.937,1.24,195.4,8.58,0.0,776.434,37.71,null
2021-03-01 03:23:00,14.68,53.08,1.005,1.11,200.3,4.497,0.0,776.428,38.61,null
2021-03-01 03:24:00,14.64,53.11,0.962,1.07,200.0,5.768,0.0,776.427,40.39,null
2021-03-01 03:25:00,14.64,53.08,0.96,1.1,202.8,4.45,0.0,776.423,39.38,null
2021-03-01 03:26:00,14.7,53.02,1.025,1.13,206.8,7.925,0.0,776.441,39.75,null
2021-03-01 03:27:00,14.7,52.9,1.103,1.61,204.5,7.204,0.0,776.455,40.3,null
2021-03-01 03:28:00,14.68,52.71,1.183,1.31,208.7,2.687,0.0,776.466,39.59,null
2021-03-01 03:29:00,14.67,52.57,1.318,1.41,210.2,2.793,0.0,776.439,40.48,null
2021-03-01 03:30:00,14.63,52.58,1.365,1.47,213.7,5.96,0.0,776.435,38.3,null
2021-03-01 03:31:00,14.57,52.73,1.228,1.43,212.0,4.282,0.0,776.432,37.76,null
2021-03-01 03:32:00,14.52,52.82,1.13,1.21,213.5,10.61,0.0,776.44,38.35,null
2021-03-01 03:33:00,14.48,52.89,1.057,1.15,211.2,2.91,0.0,776.45,39.35,null
2021-03-01 03:34:00,14.47,52.79,1.018,1.18,210.3,4.384,0.0,776.457,38.52,null
2021-03-01 03:35:00,14.46,52.8,0.993,1.19,211.7,2.426,0.0,776.455,39.69,null
2021-03-01 03:36:00,14.45,52.73,1.252,1.45,210.3,3.543,0.0,776.453,39.36,null
2021-03-01 03:37:00,14.45,52.71,1.208,1.28,206.3,6.497,0.0,776.443,38.72,null
2021-03-01 03:38:00,14.44,52.69,1.14,1.37,208.2,6.229,0.0,776.436,38.18,null
2021-03-01 03:39:00,14.42,52.73,1.063,1.29,208.6,11.68,0.0,776.443,37.19,null
2021-03-01 03:40:00,14.41,52.9,0.998,1.19,210.7,5.312,0.0,776.443,34.91,null
2021-03-01 03:41:00,14.41,52.75,1.008,1.22,215.3,3.858,0.0,776.436,35.53,null
2021-03-01 03:42:00,14.42,52.7,0.992,1.06,213.7,3.943,0.0,776.415,37.81,null
2021-03-01 03:43:00,14.41,52.84,1.213,1.33,201.0,6.135,0.0,776.415,36.18,null
2021-03-01 03:44:00,14.38,52.99,1.218,1.36,187.3,5.962,0.0,776.395,35.6,null
2021-03-01 03:45:00,14.33,53.13,1.197,1.35,189.3,7.431,0.0,776.396,33.73,null
2021-03-01 03:46:00,14.25,53.3,1.0,1.12,195.4,8.18,0.0,776.393,33.73,null
2021-03-01 03:47:00,14.23,53.42,1.03,1.28,198.3,7.948,0.0,776.393,34.14,null
2021-03-01 03:48:00,14.32,53.57,1.162,1.21,208.5,3.547,0.0,776.377,32.37,null
2021-03-01 03:49:00,14.27,53.38,1.173,1.24,212.0,5.062,0.0,776.386,30.29,null
2021-03-01 03:50:00,14.3,53.38,1.072,1.2,217.3,6.39,0.0,776.359,33.93,null
2021-03-01 03:51:00,14.33,53.5,1.182,1.42,217.0,3.366,0.0,776.372,30.68,null
2021-03-01 03:52:00,14.32,53.27,1.247,1.42,218.3,4.496,0.0,776.365,32.97,null
2021-03-01 03:53:00,14.31,53.17,1.408,1.49,210.2,4.56,0.0,776.372,30.72,null
2021-03-01 03:54:00,14.28,53.06,1.468,1.65,203.8,3.077,0.0,776.372,32.53,null
2021-03-01 03:55:00,14.23,53.09,1.387,1.5,203.2,3.131,0.0,776.376,30.52,null
2021-03-01 03:56:00,14.17,53.13,1.237,1.34,200.5,5.121,0.0,776.367,31.1,null
2021-03-01 03:57:00,14.13,53.17,1.205,1.27,200.8,4.058,0.0,776.367,30.73,null
2021-03-01 03:58:00,14.12,53.19,1.263,1.55,197.8,9.01,0.0,776.374,30.13,null
2021-03-01 03:59:00,14.06,52.94,1.22,1.36,205.5,8.02,0.0,776.373,31.12,null
2021-03-01 04:00:00,14.04,52.77,1.055,1.28,202.7,13.27,0.0,776.366,31.46,null
2021-03-01 04:01:00,14.14,52.56,1.075,1.59,206.2,11.12,0.0,776.36,31.4,null
2021-03-01 04:02:00,14.21,52.33,1.428,1.64,205.5,9.32,0.0,776.346,29.9,null
2021-03-01 04:03:00,14.26,52.13,1.27,1.79,192.3,11.09,0.0,776.336,28.29,null
2021-03-01 04:04:00,14.27,52.12,1.057,1.3,197.1,15.84,0.0,776.333,28.7,null
2021-03-01 04:05:00,14.35,52.2,1.108,1.17,207.3,4.419,0.0,776.333,29.97,null
2021-03-01 04:06:00,14.34,52.17,1.167,1.24,214.8,1.772,0.0,776.333,28.34,null
2021-03-01 04:07:00,14.33,52.22,1.255,1.3,214.3,3.091,0.0,776.319,29.6,null
2021-03-01 04:08:00,14.34,52.21,1.258,1.54,213.5,5.706,0.0,776.325,29.88,null
2021-03-01 04:09:00,14.35,52.11,1.252,1.32,214.5,4.854,0.0,776.325,31.58,null
2021-03-01 04:10:00,14.35,52.09,1.193,1.3,212.5,3.947,0.0,776.323,32.95,null
2021-03-01 04:11:00,14.34,52.1,1.353,1.48,215.7,1.374,0.0,776.325,33.89,null
2021-03-01 04:12:00,14.35,51.94,1.335,1.39,218.0,2.887,0.0,776.332,36.5,null
2021-03-01 04:13:00,14.34,51.85,1.333,1.45,224.0,4.434,0.0,776.336,33.91,null
2021-03-01 04:14:00,14.31,51.99,1.378,1.46,229.8,3.287,0.0,776.314,29.49,null
2021-03-01 04:15:00,14.3,52.27,1.362,1.42,228.3,2.56,0.0,776.306,25.98,null
2021-03-01 04:16:00,14.27,52.39,1.268,1.43,226.3,4.027,0.0,776.303,25.33,null
2021-03-01 04:17:00,14.26,52.46,1.23,1.33,223.8,1.951,0.0,776.304,27.93,null
2021-03-01 04:18:00,14.23,52.48,1.292,1.48,222.0,2.769,0.0,776.308,29.23,null
2021-03-01 04:19:00,14.2,52.47,1.287,1.37,223.0,5.998,0.0,776.314,27.93,null
2021-03-01 04:20:00,14.21,52.45,1.38,1.49,214.8,2.544,0.0,776.307,30.15,null
2021-03-01 04:21:00,14.19,52.49,1.407,1.58,218.8,3.67,0.0,776.295,27.86,null
2021-03-01 04:22:00,14.14,52.57,1.405,1.49,220.8,2.911,0.0,776.268,25.13,null
2021-03-01 04:23:00,14.11,52.66,1.382,1.52,219.8,2.339,0.0,776.258,22.78,null
2021-03-01 04:24:00,14.1,52.69,1.39,1.5,216.8,6.228,0.0,776.248,22.85,null
2021-03-01 04:25:00,14.06,52.71,1.317,1.4,210.8,2.544,0.0,776.233,20.3,null
2021-03-01 04:26:00,14.05,52.6,1.212,1.32,217.7,4.534,0.0,776.23,18.74,null
2021-03-01 04:27:00,14.06,52.51,1.17,1.2,225.7,1.598,0.0,776.231,21.81,null
2021-03-01 04:28:00,14.12,52.51,1.067,1.14,231.3,4.188,0.0,776.24,22.97,null
2021-03-01 04:29:00,14.19,52.45,1.062,1.19,223.0,5.566,0.0,776.24,22.19,null
2021-03-01 04:30:00,14.21,52.37,1.007,1.13,225.0,3.559,0.0,776.263,24.82,null
2021-03-01 04:31:00,14.21,52.51,0.963,1.07,230.8,2.034,0.0,776.277,22.2,null
2021-03-01 04:32:00,14.15,52.73,0.937,1.04,235.5,1.708,0.0,776.268,26.46,null
2021-03-01 04:33:00,14.08,53.01,1.013,1.08,244.0,3.366,0.0,776.278,26.87,null
2021-03-01 04:34:00,13.87,53.04,1.06,1.14,249.2,3.578,0.0,776.271,25.37,null
2021-03-01 04:35:00,13.84,53.2,1.143,1.22,251.5,2.566,0.0,776.277,24.86,null
2021-03-01 04:36:00,13.84,53.38,0.995,1.05,249.3,2.981,0.0,776.253,24.89,null
2021-03-01 04:37:00,13.81,53.57,0.88,0.96,248.7,4.533,0.0,776.248,23.84,null
2021-03-01 04:38:00,13.78,53.9,0.64,0.78,252.6,18.28,0.0,776.241,21.24,null
2021-03-01 04:39:00,13.73,54.17,0.645,0.75,249.5,5.217,0.0,776.224,21.88,null
2021-03-01 04:40:00,13.68,54.35,0.473,0.55,265.7,9.69,0.0,776.214,20.72,null
2021-03-01 04:41:00,13.65,54.59,0.357,0.42,278.9,14.79,0.0,776.214,20.73,null
2021-03-01 04:42:00,13.56,55.13,0.108,0.22,321.7,67.63,0.0,776.211,19.78,null
2021-03-01 04:43:00,13.46,55.55,0.185,0.26,313.8,13.85,0.0,776.221,21.62,null
2021-03-01 04:44:00,13.38,55.89,0.158,0.26,307.2,26.69,0.0,776.215,20.6,null
2021-03-01 04:45:00,13.31,56.15,0.172,0.23,346.6,21.64,0.0,776.226,20.64,null
2021-03-01 04:46:00,13.26,56.51,0.198,0.24,341.8,15.3,0.0,776.226,21.29,null
2021-03-01 04:47:00,13.21,56.64,0.133,0.26,314.1,29.52,0.0,776.226,22.97,null
2021-03-01 04:48:00,13.17,56.66,0.262,0.42,297.8,18.28,0.0,776.236,22.59,null
2021-03-01 04:49:00,13.12,56.59,0.32,0.35,313.5,7.271,0.0,776.226,24.2,null
2021-03-01 04:50:00,13.08,56.75,0.317,0.4,294.3,6.017,0.0,776.236,22.38,null
2021-03-01 04:51:00,13.04,57.01,0.482,0.71,305.3,9.13,0.0,776.243,22.59,null
2021-03-01 04:52:00,13.0,57.15,0.718,0.84,309.3,3.09,0.0,776.246,22.42,null
2021-03-01 04:53:00,12.97,57.32,0.938,1.0,306.3,0.471,0.0,776.262,18.67,null
2021-03-01 04:54:00,12.97,57.47,0.958,1.03,306.5,1.5,0.0,776.288,17.47,null
2021-03-01 04:55:00,12.97,57.45,0.77,0.95,306.2,3.624,0.0,776.285,22.11,null
2021-03-01 04:56:00,12.94,57.46,0.952,1.02,308.5,1.384,0.0,776.301,18.38,null
2021-03-01 04:57:00,12.91,57.45,0.845,1.08,303.5,4.751,0.0,776.302,16.68,null
2021-03-01 04:58:00,12.91,57.44,0.875,1.17,303.3,5.053,0.0,776.285,20.23,null
2021-03-01 04:59:00,12.92,57.56,0.942,1.21,303.5,11.96,0.0,776.279,22.06,null
2021-03-01 05:00:00,12.93,57.63,0.633,0.76,299.0,8.7,0.0,776.292,17.94,null
2021-03-01 05:01:00,12.93,57.62,0.558,0.85,303.0,10.53,0.0,776.275,21.79,null
2021-03-01 05:02:00,12.93,57.69,0.555,0.81,290.3,12.64,0.0,776.294,16.81,null
2021-03-01 05:03:00,12.91,57.71,0.623,0.86,295.7,10.39,0.0,776.295,20.12,null
2021-03-01 05:04:00,12.88,57.83,0.575,0.8,294.0,7.186,0.0,776.295,19.91,null
2021-03-01 05:05:00,12.89,57.92,0.583,0.8,303.7,5.791,0.0,776.301,19.98,null