Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmospheric Observatory Altzomoni (altz), State of Mexico
Lat 19.1187 N, Lon 98.6552 W, Alt 3985 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2
2021-04-01 00:00:00,6.218,7.293,6.072,7.69,93.1,11.91,0.0,635.62,-1.442
2021-04-01 00:01:00,6.081,7.404,6.818,7.57,89.1,11.34,0.0,635.627,-1.409
2021-04-01 00:02:00,5.998,7.555,8.04,10.8,94.6,10.97,0.0,635.547,-2.129
2021-04-01 00:03:00,6.058,7.575,5.183,6.17,89.6,10.15,0.0,635.64,-1.949
2021-04-01 00:04:00,6.065,7.55,6.922,8.23,88.0,8.81,0.0,635.615,-1.479
2021-04-01 00:05:00,5.996,7.614,7.618,9.38,86.5,9.55,0.0,635.602,-1.689
2021-04-01 00:06:00,5.966,7.638,5.81,8.43,89.9,11.53,0.0,635.599,-1.327
2021-04-01 00:07:00,5.762,7.888,8.72,12.29,88.3,6.895,0.0,635.594,-1.255
2021-04-01 00:08:00,5.995,7.765,6.173,7.12,87.0,6.95,0.0,635.609,-3.576
2021-04-01 00:09:00,6.194,7.616,6.322,7.88,91.2,7.509,0.0,635.581,-2.837
2021-04-01 00:10:00,6.178,7.651,7.397,9.14,94.8,3.891,0.0,635.561,-2.204
2021-04-01 00:11:00,6.095,7.797,7.245,9.91,88.3,8.81,0.0,635.561,-2.139
2021-04-01 00:12:00,5.937,8.03,7.588,10.84,96.2,7.857,0.0,635.531,-1.331
2021-04-01 00:13:00,5.906,8.19,6.588,7.77,90.5,5.345,0.0,635.545,-2.437
2021-04-01 00:14:00,5.929,8.2,6.732,9.35,105.8,7.796,0.0,635.531,-1.698
2021-04-01 00:15:00,5.938,7.99,9.61,13.02,94.2,5.784,0.0,635.481,-2.658
2021-04-01 00:16:00,6.089,7.77,8.35,10.14,91.2,10.85,0.0,635.563,-3.887
2021-04-01 00:17:00,6.209,7.641,7.945,12.14,95.0,6.755,0.0,635.541,-3.326
2021-04-01 00:18:00,6.277,7.306,6.428,10.81,86.6,9.58,0.0,635.56,-3.573
2021-04-01 00:19:00,6.337,7.086,7.235,8.14,101.8,6.489,0.0,635.564,-3.092
2021-04-01 00:20:00,6.354,6.986,8.0,10.24,90.7,16.24,0.0,635.538,-3.789
2021-04-01 00:21:00,6.427,6.902,7.667,9.2,87.9,14.95,0.0,635.547,-3.371
2021-04-01 00:22:00,6.398,6.984,9.03,11.79,96.1,8.69,0.0,635.5,-3.037
2021-04-01 00:23:00,6.383,7.014,6.912,10.32,106.2,18.52,0.0,635.551,-3.473
2021-04-01 00:24:00,6.414,6.959,7.522,9.68,92.3,7.055,0.0,635.57,-3.373
2021-04-01 00:25:00,6.43,6.863,7.15,10.57,83.6,16.52,0.0,635.535,-3.18
2021-04-01 00:26:00,6.428,6.825,6.94,9.54,107.2,11.96,0.0,635.538,-3.044
2021-04-01 00:27:00,6.429,6.872,7.007,11.15,90.9,8.81,0.0,635.447,-2.392
2021-04-01 00:28:00,6.362,6.948,8.52,10.36,103.5,11.16,0.0,635.455,-2.406
2021-04-01 00:29:00,6.338,6.903,6.88,9.71,99.1,23.9,0.0,635.49,-2.759
2021-04-01 00:30:00,6.391,6.761,9.24,12.87,100.4,13.59,0.0,635.411,-2.645
2021-04-01 00:31:00,6.535,6.523,9.11,12.51,101.7,4.921,0.0,635.379,-4.66
2021-04-01 00:32:00,6.649,6.436,10.04,12.23,102.3,8.96,0.0,635.362,-3.851
2021-04-01 00:33:00,6.618,6.53,5.858,8.16,70.94,17.61,0.0,635.512,-2.46
2021-04-01 00:34:00,6.565,6.53,5.97,8.15,69.16,21.76,0.0,635.512,-2.05
2021-04-01 00:35:00,6.565,6.505,5.515,9.29,50.36,27.05,0.0,635.54,-2.184
2021-04-01 00:36:00,6.565,6.462,3.947,6.0,95.4,21.98,0.0,635.507,-1.331
2021-04-01 00:37:00,6.528,6.438,4.575,6.39,78.83,8.92,0.0,635.545,-1.471
2021-04-01 00:38:00,6.474,6.453,3.787,6.22,105.4,18.97,0.0,635.537,-1.696
2021-04-01 00:39:00,6.438,6.533,5.542,8.05,95.1,25.04,0.0,635.488,-1.635
2021-04-01 00:40:00,6.407,6.548,6.74,8.82,61.05,54.02,0.0,635.461,-1.964
2021-04-01 00:41:00,6.339,6.559,3.345,4.71,159.4,36.45,0.0,635.389,-1.654
2021-04-01 00:42:00,6.215,6.711,2.108,3.53,121.1,79.74,0.0,635.501,-0.627
2021-04-01 00:43:00,6.08,6.825,4.745,6.83,68.3,16.15,0.0,635.475,-1.044
2021-04-01 00:44:00,6.141,6.586,5.348,8.0,99.6,18.79,0.0,635.426,-2.884
2021-04-01 00:45:00,6.286,6.489,2.053,3.54,307.2,83.5,0.0,635.419,-1.645
2021-04-01 00:46:00,6.217,6.576,3.287,7.38,190.7,85.3,0.0,635.415,-0.932
2021-04-01 00:47:00,6.089,6.717,1.83,5.52,279.7,41.32,0.0,635.418,-0.779
2021-04-01 00:48:00,5.959,6.864,2.495,4.82,152.0,33.86,0.0,635.467,-0.699
2021-04-01 00:49:00,5.906,6.829,3.557,5.18,95.0,59.23,0.0,635.441,-1.363
2021-04-01 00:50:00,5.885,6.753,4.412,6.23,131.4,86.0,0.0,635.432,-1.802
2021-04-01 00:51:00,5.885,6.695,3.09,6.82,275.4,79.72,0.0,635.35,-2.128
2021-04-01 00:52:00,5.876,6.708,2.503,3.09,231.0,76.6,0.0,635.357,-1.264
2021-04-01 00:53:00,5.785,6.787,1.833,3.27,225.7,68.96,0.0,635.394,-0.938
2021-04-01 00:54:00,5.679,6.84,1.678,2.96,198.3,50.35,0.0,635.312,-0.855
2021-04-01 00:55:00,5.596,6.911,3.317,6.84,146.3,26.34,0.0,635.282,-0.986
2021-04-01 00:56:00,5.511,6.911,2.507,4.39,129.0,85.8,0.0,635.333,-1.079
2021-04-01 00:57:00,5.406,6.996,1.72,2.9,205.9,101.9,0.0,635.369,-0.978
2021-04-01 00:58:00,5.4,6.861,3.028,4.64,154.9,31.9,0.0,635.331,-1.901
2021-04-01 00:59:00,5.475,6.799,2.095,2.5,198.9,20.56,0.0,635.369,-1.314
2021-04-01 01:00:00,5.521,6.788,4.233,5.71,172.5,17.74,0.0,635.317,-1.295
2021-04-01 01:01:00,5.474,6.822,1.815,3.08,157.3,63.16,0.0,635.372,-1.913
2021-04-01 01:02:00,5.528,6.771,2.085,4.16,90.2,36.1,0.0,635.407,-1.741
2021-04-01 01:03:00,5.536,6.866,5.287,8.2,118.3,34.99,0.0,635.287,-2.318
2021-04-01 01:04:00,5.475,6.983,3.905,6.11,170.5,47.54,0.0,635.324,-2.964
2021-04-01 01:05:00,5.474,7.065,3.538,5.58,130.3,60.46,0.0,635.301,-2.621
2021-04-01 01:06:00,5.505,7.196,4.545,5.77,138.9,25.86,0.0,635.273,-2.733
2021-04-01 01:07:00,5.514,7.426,3.125,4.7,171.5,47.57,0.0,635.274,-2.492
2021-04-01 01:08:00,5.46,7.57,5.432,7.21,121.2,27.93,0.0,635.245,-2.944
2021-04-01 01:09:00,5.451,7.598,5.775,8.8,133.8,31.9,0.0,635.15,-3.85
2021-04-01 01:10:00,5.474,7.569,3.06,7.2,126.3,69.49,0.0,635.207,-2.216
2021-04-01 01:11:00,5.414,7.608,4.378,6.66,120.9,28.69,0.0,635.204,-2.103
2021-04-01 01:12:00,5.437,7.289,5.06,7.04,115.8,47.07,0.0,635.18,-3.184
2021-04-01 01:13:00,5.642,6.946,4.837,6.44,126.0,19.14,0.0,635.193,-4.0
2021-04-01 01:14:00,5.725,6.971,3.827,5.23,108.3,13.83,0.0,635.179,-3.033
2021-04-01 01:15:00,5.551,7.174,3.285,4.62,128.6,25.18,0.0,635.2,-2.561
2021-04-01 01:16:00,5.528,7.09,3.558,5.38,123.7,21.01,0.0,635.191,-2.824
2021-04-01 01:17:00,5.572,6.96,6.413,8.39,109.1,6.856,0.0,635.122,-3.374
2021-04-01 01:18:00,5.664,6.837,5.148,7.45,125.1,14.35,0.0,635.128,-4.37
2021-04-01 01:19:00,5.769,6.661,5.413,6.42,95.2,6.816,0.0,635.16,-4.029
2021-04-01 01:20:00,5.808,6.509,3.11,3.79,97.1,26.19,0.0,635.111,-3.693
2021-04-01 01:21:00,5.808,6.413,4.988,7.21,102.6,20.24,0.0,635.076,-2.605
2021-04-01 01:22:00,5.747,6.456,4.71,7.14,85.0,19.42,0.0,635.059,-3.52
2021-04-01 01:23:00,5.747,6.41,2.047,3.68,143.6,66.84,0.0,635.019,-2.181
2021-04-01 01:24:00,5.709,6.448,4.075,4.51,112.2,13.7,0.0,635.002,-2.252
2021-04-01 01:25:00,5.656,6.494,7.17,7.96,119.2,9.16,0.0,634.909,-3.416
2021-04-01 01:26:00,5.687,6.341,4.307,8.11,112.1,30.32,0.0,634.92,-3.923
2021-04-01 01:27:00,5.791,6.189,7.262,9.27,100.7,8.14,0.0,634.921,-3.785
2021-04-01 01:28:00,5.891,6.347,8.48,13.46,103.2,9.46,0.0,634.889,-5.697
2021-04-01 01:29:00,5.99,6.542,6.455,10.43,113.8,9.19,0.0,634.887,-4.554
2021-04-01 01:30:00,5.99,6.604,5.232,7.04,84.6,34.78,0.0,634.914,-3.644
2021-04-01 01:31:00,5.975,6.504,3.887,5.88,98.8,19.42,0.0,634.926,-2.59
2021-04-01 01:32:00,5.906,6.52,3.112,3.64,96.5,21.56,0.0,634.917,-1.708
2021-04-01 01:33:00,5.838,6.441,3.688,5.41,93.9,16.8,0.0,634.904,-2.223
2021-04-01 01:34:00,5.837,6.344,4.677,7.43,129.9,25.61,0.0,634.88,-2.662
2021-04-01 01:35:00,5.839,6.519,6.498,7.95,115.5,11.26,0.0,634.894,-3.596
2021-04-01 01:36:00,5.846,6.681,3.98,6.77,106.2,29.42,0.0,634.894,-3.389
2021-04-01 01:37:00,5.915,6.559,3.027,4.39,78.72,50.55,0.0,634.973,-2.785
2021-04-01 01:38:00,5.929,6.708,3.303,6.48,123.9,52.45,0.0,634.861,-2.648
2021-04-01 01:39:00,5.824,7.022,5.592,10.62,102.3,17.51,0.0,634.928,-2.184
2021-04-01 01:40:00,5.741,6.987,4.867,6.89,97.0,24.31,0.0,634.926,-3.259
2021-04-01 01:41:00,5.792,6.852,3.475,5.4,70.84,45.06,0.0,634.949,-2.515
2021-04-01 01:42:00,5.895,6.611,3.692,7.81,1.534,62.67,0.0,634.976,-3.139
2021-04-01 01:43:00,5.928,6.598,3.2,5.0,318.6,87.8,0.0,634.868,-1.917
2021-04-01 01:44:00,5.93,6.615,4.89,8.94,102.3,39.06,0.0,634.856,-2.441
2021-04-01 01:45:00,5.778,6.86,3.022,5.16,160.0,67.15,0.0,634.868,-1.529
2021-04-01 01:46:00,5.664,6.988,2.818,5.77,92.8,91.8,0.0,634.798,-2.052
2021-04-01 01:47:00,5.658,7.06,2.223,3.49,134.3,88.8,0.0,634.83,-1.408
2021-04-01 01:48:00,5.61,7.245,3.217,3.93,167.0,9.78,0.0,634.746,-1.951
2021-04-01 01:49:00,5.581,7.495,4.475,6.08,50.78,94.2,0.0,634.762,-2.2
2021-04-01 01:50:00,5.567,7.485,1.797,2.59,319.7,64.89,0.0,634.777,-1.808
2021-04-01 01:51:00,5.534,7.488,2.622,3.77,114.5,28.1,0.0,634.797,-1.205
2021-04-01 01:52:00,5.475,7.608,4.617,7.85,109.6,36.62,0.0,634.801,-2.523
2021-04-01 01:53:00,5.618,7.305,6.823,7.84,80.0,27.95,0.0,634.736,-4.669
2021-04-01 01:54:00,5.933,6.705,3.837,6.05,107.9,78.13,0.0,634.736,-4.928
2021-04-01 01:55:00,6.135,6.35,4.433,7.75,53.94,40.01,0.0,634.75,-4.299
2021-04-01 01:56:00,6.186,6.38,3.432,6.17,66.56,44.02,0.0,634.697,-2.717
2021-04-01 01:57:00,5.983,6.707,3.48,6.87,81.4,74.44,0.0,634.741,-2.189
2021-04-01 01:58:00,5.876,6.886,3.883,5.35,96.5,60.98,0.0,634.67,-2.437
2021-04-01 01:59:00,5.801,6.947,2.472,4.86,129.9,32.93,0.0,634.692,-1.833
2021-04-01 02:00:00,5.663,7.072,1.905,3.31,207.6,92.1,0.0,634.694,-1.219
2021-04-01 02:01:00,5.573,6.95,2.665,4.61,122.5,54.44,0.0,634.614,-1.748
2021-04-01 02:02:00,5.566,6.922,2.663,4.31,124.4,57.57,0.0,634.68,-1.755
2021-04-01 02:03:00,5.497,7.026,2.572,3.83,96.0,83.6,0.0,634.76,-1.831
2021-04-01 02:04:00,5.535,6.919,2.382,4.67,116.6,45.34,0.0,634.695,-2.329
2021-04-01 02:05:00,5.634,6.949,2.728,4.9,173.4,76.04,0.0,634.658,-2.875
2021-04-01 02:06:00,5.703,6.951,3.077,4.33,129.9,17.37,0.0,634.646,-2.196
2021-04-01 02:07:00,5.573,7.092,3.685,5.74,116.1,22.55,0.0,634.668,-1.853
2021-04-01 02:08:00,5.4,7.228,4.187,6.57,115.7,16.48,0.0,634.642,-2.364
2021-04-01 02:09:00,5.384,7.251,1.973,3.68,29.43,40.58,0.0,634.713,-1.906
2021-04-01 02:10:00,5.346,7.249,2.097,3.59,82.1,14.62,0.0,634.694,-1.399
2021-04-01 02:11:00,5.292,7.092,2.265,4.24,127.2,65.4,0.0,634.61,-1.67
2021-04-01 02:12:00,5.337,6.968,4.868,7.8,96.6,31.34,0.0,634.572,-2.392
2021-04-01 02:13:00,5.482,7.019,5.673,7.76,107.0,10.52,0.0,634.578,-4.795
2021-04-01 02:14:00,5.649,7.017,2.65,4.32,118.6,30.2,0.0,634.582,-3.402
2021-04-01 02:15:00,5.634,7.012,2.388,3.58,35.49,26.16,0.0,634.618,-2.468
2021-04-01 02:16:00,5.596,7.05,2.91,6.26,64.13,28.41,0.0,634.623,-2.367
2021-04-01 02:17:00,5.566,7.123,2.637,4.05,47.41,42.28,0.0,634.605,-2.357
2021-04-01 02:18:00,5.491,7.274,2.423,3.89,123.7,60.24,0.0,634.622,-2.266
2021-04-01 02:19:00,5.481,7.178,2.247,4.35,75.09,58.68,0.0,634.614,-2.902
2021-04-01 02:20:00,5.542,7.133,2.192,3.39,112.3,72.11,0.0,634.589,-1.761
2021-04-01 02:21:00,5.467,7.264,2.377,3.13,105.9,62.99,0.0,634.557,-1.612
2021-04-01 02:22:00,5.405,7.249,4.223,5.94,83.4,35.05,0.0,634.561,-3.394
2021-04-01 02:23:00,5.55,7.065,3.115,4.55,94.7,29.35,0.0,634.54,-3.004
2021-04-01 02:24:00,5.49,7.385,4.56,5.65,99.2,18.57,0.0,634.532,-2.825
2021-04-01 02:25:00,5.339,7.84,4.638,6.98,95.9,28.72,0.0,634.491,-3.114
2021-04-01 02:26:00,5.324,7.698,3.92,4.54,110.3,21.0,0.0,634.512,-3.253
2021-04-01 02:27:00,5.337,7.742,5.223,6.14,105.2,7.6,0.0,634.503,-2.988
2021-04-01 02:28:00,5.337,7.788,4.53,5.86,103.0,12.16,0.0,634.52,-3.229
2021-04-01 02:29:00,5.345,7.583,3.367,4.53,94.8,23.45,0.0,634.482,-3.057
2021-04-01 02:30:00,5.413,7.471,2.7,4.12,109.9,19.75,0.0,634.499,-2.303
2021-04-01 02:31:00,5.36,7.613,2.423,3.87,113.9,16.99,0.0,634.505,-1.738
2021-04-01 02:32:00,5.292,7.524,1.417,2.2,130.6,82.5,0.0,634.523,-1.639
2021-04-01 02:33:00,5.284,7.445,2.232,3.28,85.6,53.5,0.0,634.539,-1.511
2021-04-01 02:34:00,5.245,7.496,1.202,2.61,123.7,39.56,0.0,634.479,-1.683
2021-04-01 02:35:00,5.248,7.485,1.393,2.66,84.4,76.49,0.0,634.512,-1.78
2021-04-01 02:36:00,5.248,7.561,4.375,6.34,107.4,49.02,0.0,634.436,-2.425
2021-04-01 02:37:00,5.247,7.962,4.932,8.43,95.8,8.84,0.0,634.419,-3.52
2021-04-01 02:38:00,5.246,8.17,5.443,7.02,96.8,9.46,0.0,634.431,-4.108
2021-04-01 02:39:00,5.283,8.04,4.767,5.37,100.2,6.642,0.0,634.435,-3.974
2021-04-01 02:40:00,5.293,8.03,3.458,5.14,86.7,5.281,0.0,634.447,-2.766
2021-04-01 02:41:00,5.201,8.2,2.313,3.15,106.8,18.92,0.0,634.455,-1.708
2021-04-01 02:42:00,5.111,8.25,3.623,5.74,85.8,24.0,0.0,634.412,-1.7
2021-04-01 02:43:00,5.112,7.892,5.993,8.65,106.2,18.38,0.0,634.367,-3.385
2021-04-01 02:44:00,5.14,8.14,5.958,7.08,91.3,5.021,0.0,634.377,-3.283
2021-04-01 02:45:00,5.065,8.28,6.505,8.4,90.5,10.02,0.0,634.359,-3.78
2021-04-01 02:46:00,5.065,8.35,4.458,5.47,95.7,12.52,0.0,634.336,-3.193
2021-04-01 02:47:00,5.11,7.974,4.797,7.73,71.13,38.89,0.0,634.343,-3.585
2021-04-01 02:48:00,5.286,7.446,3.287,4.78,82.0,35.71,0.0,634.356,-2.859
2021-04-01 02:49:00,5.322,7.556,2.128,2.71,105.5,55.33,0.0,634.338,-1.841
2021-04-01 02:50:00,5.3,7.42,2.337,3.32,112.1,17.88,0.0,634.288,-2.086
2021-04-01 02:51:00,5.261,7.594,3.135,5.32,86.8,53.22,0.0,634.302,-1.938
2021-04-01 02:52:00,5.233,7.594,5.07,7.89,95.4,37.05,0.0,634.284,-4.278
2021-04-01 02:53:00,5.483,7.218,5.165,7.89,85.0,10.44,0.0,634.312,-4.763
2021-04-01 02:54:00,5.672,6.941,4.86,6.42,74.19,15.12,0.0,634.321,-5.234
2021-04-01 02:55:00,5.732,6.908,3.743,6.32,63.99,24.15,0.0,634.286,-3.223
2021-04-01 02:56:00,5.663,6.964,6.582,7.82,84.7,13.29,0.0,634.222,-4.976
2021-04-01 02:57:00,5.8,6.787,2.808,6.02,81.3,48.46,0.0,634.237,-4.485
2021-04-01 02:58:00,5.838,6.579,4.893,8.17,92.5,29.69,0.0,634.177,-3.794
2021-04-01 02:59:00,5.77,6.64,5.277,6.45,61.89,19.19,0.0,634.214,-3.346
2021-04-01 03:00:00,5.678,6.771,4.853,7.71,78.48,42.12,0.0,634.124,-3.442
2021-04-01 03:01:00,5.656,6.794,5.41,12.51,20.56,48.04,0.0,634.079,-2.81
2021-04-01 03:02:00,5.619,6.832,4.442,9.15,119.6,65.45,0.0,634.232,-3.151
2021-04-01 03:03:00,5.648,6.777,2.612,3.69,97.4,53.71,0.0,634.162,-2.385
2021-04-01 03:04:00,5.626,6.799,4.542,7.81,2.863,62.17,0.0,634.198,-1.864
2021-04-01 03:05:00,5.535,6.6,4.077,7.38,271.2,18.19,0.0,634.103,-1.981
2021-04-01 03:06:00,5.421,6.57,4.485,7.36,288.4,26.43,0.0,634.09,-1.753
2021-04-01 03:07:00,5.254,6.671,1.632,3.63,259.9,90.1,0.0,634.165,-1.035
2021-04-01 03:08:00,5.118,6.733,2.987,4.86,282.2,37.31,0.0,634.168,-0.928
2021-04-01 03:09:00,5.027,6.631,2.837,6.72,281.8,16.05,0.0,634.115,-1.64
2021-04-01 03:10:00,4.989,6.651,3.57,5.77,281.8,71.6,0.0,634.122,-1.393
2021-04-01 03:11:00,4.974,6.492,2.807,4.94,264.9,83.0,0.0,634.122,-2.027
2021-04-01 03:12:00,4.927,6.371,1.522,2.77,294.2,49.76,0.0,634.108,-1.588
2021-04-01 03:13:00,4.981,6.25,3.877,5.32,160.7,101.6,0.0,634.089,-2.417
2021-04-01 03:14:00,5.02,6.243,3.257,4.1,269.3,17.18,0.0,634.087,-2.443
2021-04-01 03:15:00,5.005,6.364,2.173,3.6,292.5,38.55,0.0,634.128,-1.291
2021-04-01 03:16:00,4.899,6.465,2.018,3.29,255.2,44.22,0.0,634.087,-0.87
2021-04-01 03:17:00,4.778,6.491,2.487,3.72,269.7,79.71,0.0,634.102,-1.083
2021-04-01 03:18:00,4.748,6.381,1.788,2.49,234.9,37.88,0.0,634.123,-1.454
2021-04-01 03:19:00,4.747,6.349,1.822,3.54,353.9,66.33,0.0,634.155,-1.393
2021-04-01 03:20:00,4.746,6.3,1.988,2.82,157.0,38.37,0.0,634.108,-1.03
2021-04-01 03:21:00,4.701,6.278,3.928,6.09,126.9,15.86,0.0,634.065,-1.867
2021-04-01 03:22:00,4.626,6.237,4.207,5.33,106.2,12.15,0.0,634.07,-2.757
2021-04-01 03:23:00,4.657,6.248,3.953,5.98,149.1,50.18,0.0,634.056,-2.59
2021-04-01 03:24:00,4.572,6.37,4.64,7.33,122.9,48.0,0.0,634.071,-2.272
2021-04-01 03:25:00,4.542,6.3,6.302,8.35,122.3,18.98,0.0,633.98,-3.267
2021-04-01 03:26:00,4.573,6.271,5.888,10.36,100.7,17.8,0.0,634.031,-3.828
2021-04-01 03:27:00,4.654,6.294,7.03,9.46,103.4,7.444,0.0,634.051,-3.328
2021-04-01 03:28:00,4.657,6.339,5.82,7.77,111.3,16.22,0.0,634.0,-2.932
2021-04-01 03:29:00,4.558,6.456,3.228,5.58,113.7,16.29,0.0,634.044,-2.086
2021-04-01 03:30:00,4.459,6.485,2.8,4.87,96.9,49.72,0.0,634.044,-1.731
2021-04-01 03:31:00,4.625,6.309,2.597,4.03,99.2,44.89,0.0,634.076,-2.151
2021-04-01 03:32:00,4.665,6.236,4.252,7.78,116.6,30.06,0.0,633.95,-2.91
2021-04-01 03:33:00,4.845,6.115,4.562,7.6,119.2,63.85,0.0,633.97,-3.841
2021-04-01 03:34:00,4.93,6.028,4.995,8.66,115.1,23.35,0.0,633.967,-2.638
2021-04-01 03:35:00,4.8,6.175,5.01,6.5,92.2,12.36,0.0,633.988,-2.968
2021-04-01 03:36:00,4.746,6.185,4.582,7.22,97.3,6.892,0.0,633.968,-3.254
2021-04-01 03:37:00,4.793,6.156,6.113,8.98,102.0,18.37,0.0,633.966,-3.002
2021-04-01 03:38:00,4.741,6.341,4.592,6.23,89.6,23.14,0.0,633.98,-2.644
2021-04-01 03:39:00,4.611,6.514,6.187,8.14,102.9,12.83,0.0,633.893,-2.269
2021-04-01 03:40:00,4.565,6.58,5.358,8.2,100.3,16.27,0.0,633.862,-3.24
2021-04-01 03:41:00,4.649,6.446,5.498,7.96,100.8,13.63,0.0,633.874,-3.319
2021-04-01 03:42:00,4.846,6.366,5.44,7.41,92.4,22.18,0.0,633.864,-3.892
2021-04-01 03:43:00,4.959,6.423,2.968,6.36,82.9,55.96,0.0,633.848,-3.258
2021-04-01 03:44:00,4.974,6.549,3.738,6.0,86.2,51.97,0.0,633.872,-2.481
2021-04-01 03:45:00,4.899,6.665,5.257,8.1,112.1,49.83,0.0,633.85,-2.262
2021-04-01 03:46:00,4.852,6.795,5.59,9.09,57.43,48.95,0.0,633.823,-4.17
2021-04-01 03:47:00,4.93,6.877,3.717,6.31,99.9,35.71,0.0,633.81,-2.661
2021-04-01 03:48:00,4.93,6.907,4.045,5.42,94.5,19.82,0.0,633.812,-2.946
2021-04-01 03:49:00,4.915,6.889,6.563,8.76,123.3,33.16,0.0,633.75,-2.688
2021-04-01 03:50:00,4.808,6.956,6.715,11.62,107.9,14.17,0.0,633.804,-2.91
2021-04-01 03:51:00,4.701,7.019,5.568,8.77,97.8,12.62,0.0,633.872,-2.939
2021-04-01 03:52:00,4.686,7.022,3.482,5.86,124.5,42.99,0.0,633.861,-1.796
2021-04-01 03:53:00,4.626,6.953,5.667,7.79,119.4,12.63,0.0,633.831,-2.13
2021-04-01 03:54:00,4.619,6.805,3.792,5.45,109.7,16.99,0.0,633.898,-2.542
2021-04-01 03:55:00,4.657,6.631,2.773,8.11,68.58,72.4,0.0,633.886,-1.792
2021-04-01 03:56:00,4.657,6.523,2.15,3.19,185.4,43.33,0.0,633.912,-1.104
2021-04-01 03:57:00,4.657,6.501,3.19,5.33,185.1,56.9,0.0,633.902,-1.532
2021-04-01 03:58:00,4.656,6.497,3.247,6.19,117.5,29.65,0.0,633.925,-1.93
2021-04-01 03:59:00,4.655,6.372,4.442,7.53,98.3,31.43,0.0,633.932,-2.464
2021-04-01 04:00:00,4.717,6.313,2.867,5.35,154.0,66.05,0.0,633.939,-3.442
2021-04-01 04:01:00,4.791,6.319,2.477,3.53,58.48,54.03,0.0,633.972,-2.03
2021-04-01 04:02:00,4.656,6.485,1.783,3.43,69.99,39.96,0.0,634.015,-1.494
2021-04-01 04:03:00,4.612,6.42,4.815,6.32,123.9,15.46,0.0,633.948,-2.416
2021-04-01 04:04:00,4.632,6.577,7.645,9.74,113.1,17.45,0.0,633.864,-3.563
2021-04-01 04:05:00,4.61,6.728,4.558,7.53,95.2,15.79,0.0,633.942,-3.535
2021-04-01 04:06:00,4.664,6.553,3.908,6.65,73.81,19.99,0.0,633.957,-3.931
2021-04-01 04:07:00,4.974,6.324,5.483,7.57,123.2,34.26,0.0,633.921,-4.241
2021-04-01 04:08:00,5.02,6.342,5.235,8.2,86.1,21.34,0.0,633.924,-3.857
2021-04-01 04:09:00,4.998,6.529,7.392,9.27,87.0,8.22,0.0,633.903,-4.397
2021-04-01 04:10:00,4.976,6.759,8.22,11.08,89.4,12.09,0.0,633.876,-4.594
2021-04-01 04:11:00,4.974,6.82,7.745,9.5,94.0,16.2,0.0,633.884,-4.396
2021-04-01 04:12:00,4.973,6.832,7.943,11.5,93.1,13.58,0.0,633.878,-3.262
2021-04-01 04:13:00,4.975,6.784,5.995,9.29,56.2,31.89,0.0,633.94,-3.792
2021-04-01 04:14:00,5.088,6.563,6.078,8.69,108.1,23.41,0.0,633.875,-3.733
2021-04-01 04:15:00,5.134,6.553,3.763,6.54,74.95,76.07,0.0,633.915,-2.466
2021-04-01 04:16:00,5.001,6.72,4.25,6.36,71.9,22.56,0.0,633.984,-1.381
2021-04-01 04:17:00,4.942,6.791,4.26,6.3,89.3,3.681,0.0,633.99,-2.683
2021-04-01 04:18:00,5.004,6.792,2.107,2.76,73.15,41.51,0.0,634.021,-1.626
2021-04-01 04:19:00,4.891,6.863,1.948,2.94,80.2,66.71,0.0,634.001,-1.024
2021-04-01 04:20:00,4.845,6.838,3.223,5.61,40.64,45.56,0.0,633.971,-1.991
2021-04-01 04:21:00,4.885,6.876,2.033,4.88,108.6,42.82,0.0,634.009,-1.261
2021-04-01 04:22:00,4.846,6.998,2.055,4.29,100.7,93.7,0.0,633.942,-1.982
2021-04-01 04:23:00,4.867,7.085,4.052,6.0,115.5,32.81,0.0,633.919,-1.959
2021-04-01 04:24:00,4.852,7.415,3.303,4.54,100.5,30.69,0.0,633.941,-2.46
2021-04-01 04:25:00,4.838,7.417,2.597,4.65,92.5,74.69,0.0,633.955,-2.186
2021-04-01 04:26:00,4.8,7.335,4.2,6.39,116.8,14.77,0.0,633.921,-2.382
2021-04-01 04:27:00,4.884,7.264,3.073,5.18,126.5,48.14,0.0,633.945,-3.473
2021-04-01 04:28:00,4.974,7.185,2.593,3.4,54.94,74.1,0.0,634.036,-2.388
2021-04-01 04:29:00,4.937,7.109,2.575,6.1,59.23,47.34,0.0,634.003,-2.301
2021-04-01 04:30:00,4.939,7.457,6.223,8.69,99.2,13.3,0.0,633.984,-2.395
2021-04-01 04:31:00,4.686,8.37,3.832,4.93,86.0,7.458,0.0,634.011,-2.059
2021-04-01 04:32:00,4.543,8.55,5.422,7.75,90.3,13.79,0.0,633.987,-2.2
2021-04-01 04:33:00,4.558,8.68,4.888,6.21,111.6,13.45,0.0,633.948,-2.155
2021-04-01 04:34:00,4.365,9.33,6.262,8.24,99.0,17.6,0.0,633.964,-1.387
2021-04-01 04:35:00,4.436,8.89,4.102,5.13,84.3,20.93,0.0,633.972,-3.418
2021-04-01 04:36:00,4.595,8.73,5.935,8.07,90.9,11.44,0.0,633.948,-3.288
2021-04-01 04:37:00,4.627,8.9,6.987,7.98,105.5,5.906,0.0,633.926,-2.758
2021-04-01 04:38:00,4.299,9.94,6.218,7.39,97.8,6.718,0.0,633.952,-1.166
2021-04-01 04:39:00,4.126,10.42,5.242,7.79,89.2,16.15,0.0,633.976,-1.406
2021-04-01 04:40:00,4.2,9.64,4.518,5.83,107.7,11.9,0.0,633.979,-2.072
2021-04-01 04:41:00,4.338,9.39,5.282,7.55,97.4,12.2,0.0,633.973,-2.124
2021-04-01 04:42:00,4.321,9.65,6.443,7.28,91.2,7.71,0.0,633.943,-2.111
2021-04-01 04:43:00,4.2,10.05,6.075,7.65,93.0,6.214,0.0,633.928,-1.064
2021-04-01 04:44:00,3.867,11.05,6.86,8.02,84.2,4.704,0.0,633.929,-0.296
2021-04-01 04:45:00,3.746,11.43,7.248,8.6,86.0,1.414,0.0,633.89,-0.583
2021-04-01 04:46:00,3.701,11.38,8.38,9.49,84.5,2.986,0.0,633.897,-1.3
2021-04-01 04:47:00,3.935,10.46,6.162,9.05,92.1,10.15,0.0,633.94,-3.365
2021-04-01 04:48:00,4.247,9.63,4.54,5.62,91.4,14.97,0.0,633.939,-2.875
2021-04-01 04:49:00,4.361,9.22,4.323,6.1,96.9,17.87,0.0,633.94,-2.634
2021-04-01 04:50:00,4.345,9.18,5.113,7.99,107.0,13.68,0.0,633.864,-1.845
2021-04-01 04:51:00,4.199,9.52,6.113,6.9,92.5,8.24,0.0,633.847,-2.081
2021-04-01 04:52:00,3.951,10.47,5.968,7.42,97.5,8.06,0.0,633.843,-1.125
2021-04-01 04:53:00,3.867,10.72,8.36,12.0,94.0,8.16,0.0,633.81,-3.225
2021-04-01 04:54:00,4.323,9.39,7.097,8.77,95.3,8.68,0.0,633.757,-5.304
2021-04-01 04:55:00,4.519,9.03,7.608,9.13,90.2,7.032,0.0,633.778,-4.584
2021-04-01 04:56:00,4.638,8.72,8.85,10.03,88.7,5.676,0.0,633.708,-5.567
2021-04-01 04:57:00,4.725,8.65,6.418,8.98,74.1,14.27,0.0,633.773,-4.381
2021-04-01 04:58:00,4.374,9.62,5.16,5.81,96.2,14.16,0.0,633.849,-0.609
2021-04-01 04:59:00,3.891,10.82,7.242,9.44,93.8,6.358,0.0,633.792,0.265
2021-04-01 05:00:00,3.708,11.59,6.97,9.18,91.0,10.69,0.0,633.8,0.091
2021-04-01 05:01:00,3.632,12.14,7.077,8.53,90.0,7.999,0.0,633.8,-0.321
2021-04-01 05:02:00,3.609,12.02,5.58,7.29,99.7,7.223,0.0,633.8,-0.444
2021-04-01 05:03:00,3.555,12.19,7.435,8.52,90.8,9.04,0.0,633.768,-0.24
2021-04-01 05:04:00,3.505,12.5,7.737,8.93,91.3,8.5,0.0,633.748,-0.704
2021-04-01 05:05:00,3.602,11.98,8.16,10.23,88.8,7.259,0.0,633.747,-3.015
2021-04-01 05:06:00,3.935,11.4,6.847,8.34,104.8,8.01,0.0,633.749,-2.738
2021-04-01 05:07:00,3.769,12.02,5.593,6.7,100.7,7.038,0.0,633.722,-1.412
2021-04-01 05:08:00,3.708,11.81,6.842,9.56,95.0,7.091,0.0,633.704,-2.032
2021-04-01 05:09:00,3.709,12.26,6.825,9.55,100.2,7.918,0.0,633.728,-1.448
2021-04-01 05:10:00,3.625,12.22,7.652,9.6,86.2,3.715,0.0,633.732,-2.067
2021-04-01 05:11:00,3.794,11.29,5.707,7.54,88.1,12.06,0.0,633.786,-2.909
2021-04-01 05:12:00,3.829,11.59,7.548,9.41,82.3,9.46,0.0,633.82,-2.278
2021-04-01 05:13:00,3.796,11.5,8.24,9.18,80.7,11.46,0.0,633.779,-3.053
2021-04-01 05:14:00,4.093,10.01,8.13,9.62,101.2,9.03,0.0,633.739,-5.894
2021-04-01 05:15:00,4.633,8.66,8.1,10.78,91.5,8.79,0.0,633.711,-7.614
2021-04-01 05:16:00,4.77,8.71,8.32,15.19,101.2,11.96,0.0,633.691,-5.503
2021-04-01 05:17:00,4.747,8.49,10.22,12.41,110.2,9.58,0.0,633.697,-5.597
2021-04-01 05:18:00,4.775,8.69,8.38,9.96,103.9,14.14,0.0,633.713,-4.261
2021-04-01 05:19:00,4.465,9.8,7.927,11.82,82.1,18.01,0.0,633.746,-1.368
2021-04-01 05:20:00,4.126,10.49,7.06,9.44,84.5,4.193,0.0,633.826,-1.109
2021-04-01 05:21:00,4.11,10.41,6.942,10.21,87.5,10.73,0.0,633.74,-1.444
2021-04-01 05:22:00,4.223,9.45,7.605,10.87,88.3,8.37,0.0,633.788,-3.045
2021-04-01 05:23:00,4.521,8.86,9.27,10.46,89.7,6.597,0.0,633.633,-4.028
2021-04-01 05:24:00,4.474,9.81,6.623,7.51,93.6,9.24,0.0,633.735,-2.216
2021-04-01 05:25:00,4.276,10.06,7.317,9.68,89.3,8.36,0.0,633.721,-1.637