Red Universitaria de Observatorios Atmosfericos (RUOA)
Atmpspheric Observatory UNAM (unam), Mexico City
Lat 19.3262 N, Lon 99.1761 W, Alt 2280 masl
Time UTC-6h
Meteorological data
 
TIMESTAMP,Temp_Avg,RH_Avg,WSpeed_Avg,WSpeed_Max,WDir_Avg,WDir_SD,Rain_Tot,Press_Avg,Rad_Avg,Visibility_Avg
yyyy-mm-dd HH:MM:SS,�C,%,m/s,m/s,deg,deg,mm,hPa,W/m^2,m
2018-06-01 00:00:00,19.06,26.0,0.643,0.87,312.9,34.13,0.0,777.625,21.82,null
2018-06-01 00:01:00,19.03,26.79,0.97,1.23,265.3,13.8,0.0,777.625,20.97,null
2018-06-01 00:02:00,18.99,27.14,0.912,1.12,262.5,6.962,0.0,777.638,22.23,null
2018-06-01 00:03:00,18.92,27.49,0.85,1.01,252.3,9.46,0.0,777.661,21.18,null
2018-06-01 00:04:00,18.84,27.99,1.048,1.27,245.2,12.84,0.0,777.667,22.44,null
2018-06-01 00:05:00,18.82,27.76,1.133,1.37,239.3,9.91,0.0,777.689,22.23,null
2018-06-01 00:06:00,18.76,28.19,1.26,1.49,227.3,5.119,0.0,777.709,23.22,null
2018-06-01 00:07:00,18.64,27.97,1.228,1.53,227.0,5.828,0.0,777.705,23.15,null
2018-06-01 00:08:00,18.52,28.32,1.515,2.19,230.7,16.61,0.0,777.704,23.87,null
2018-06-01 00:09:00,18.4,28.11,1.142,1.4,234.2,12.43,0.0,777.697,22.91,null
2018-06-01 00:10:00,18.28,28.29,0.745,0.94,245.0,8.28,0.0,777.694,24.57,null
2018-06-01 00:11:00,18.23,28.79,0.62,1.23,281.2,27.38,0.0,777.697,23.83,null
2018-06-01 00:12:00,18.16,29.11,1.002,1.57,249.5,29.81,0.0,777.71,23.25,null
2018-06-01 00:13:00,18.12,29.04,0.935,1.21,247.5,13.63,0.0,777.716,22.71,null
2018-06-01 00:14:00,18.07,29.01,1.313,1.83,242.2,20.36,0.0,777.716,22.57,null
2018-06-01 00:15:00,18.02,28.43,0.927,1.55,249.9,7.437,0.0,777.723,22.1,null
2018-06-01 00:16:00,18.06,28.93,0.593,0.92,302.0,10.86,0.0,777.719,22.47,null
2018-06-01 00:17:00,18.11,29.22,0.827,1.12,292.5,11.61,0.0,777.709,21.28,null
2018-06-01 00:18:00,18.11,28.34,0.792,0.95,284.5,5.793,0.0,777.686,21.55,null
2018-06-01 00:19:00,18.2,28.5,0.737,0.83,298.3,6.991,0.0,777.666,20.56,null
2018-06-01 00:20:00,18.29,28.91,0.53,0.7,298.8,11.35,0.0,777.65,20.15,null
2018-06-01 00:21:00,18.32,28.43,0.727,0.92,314.0,8.79,0.0,777.646,20.26,null
2018-06-01 00:22:00,18.35,28.14,0.432,0.57,316.4,16.8,0.0,777.653,20.74,null
2018-06-01 00:23:00,18.39,28.27,0.572,0.85,326.8,2.794,0.0,777.666,21.97,null
2018-06-01 00:24:00,18.42,28.28,0.838,0.96,310.6,7.727,0.0,777.656,21.01,null
2018-06-01 00:25:00,18.43,28.03,0.71,0.97,306.4,13.86,0.0,777.662,21.66,null
2018-06-01 00:26:00,18.43,27.98,0.675,1.0,307.9,12.62,0.0,777.652,23.19,null
2018-06-01 00:27:00,18.36,28.24,0.922,0.98,285.0,12.23,0.0,777.659,22.82,null
2018-06-01 00:28:00,18.31,28.8,0.532,0.96,298.9,22.64,0.0,777.652,22.07,null
2018-06-01 00:29:00,18.24,29.37,0.507,0.81,281.1,7.326,0.0,777.649,22.11,null
2018-06-01 00:30:00,18.14,29.74,0.663,0.96,268.5,10.43,0.0,777.649,21.42,null
2018-06-01 00:31:00,18.08,29.74,0.767,1.0,272.3,30.09,0.0,777.652,20.6,null
2018-06-01 00:32:00,18.04,29.76,1.0,1.11,266.8,8.89,0.0,777.644,20.4,null
2018-06-01 00:33:00,18.04,29.87,0.877,1.04,274.5,6.941,0.0,777.627,15.76,null
2018-06-01 00:34:00,18.04,30.19,1.057,1.46,266.4,20.55,0.0,777.617,12.18,null
2018-06-01 00:35:00,18.04,30.2,0.977,1.34,294.4,22.34,0.0,777.614,12.35,null
2018-06-01 00:36:00,18.01,30.23,1.295,1.62,310.2,13.71,0.0,777.594,11.26,null
2018-06-01 00:37:00,17.94,30.3,1.417,1.76,303.6,8.62,0.0,777.57,12.27,null
2018-06-01 00:38:00,17.86,30.63,1.24,1.44,305.8,26.64,0.0,777.564,11.64,null
2018-06-01 00:39:00,17.81,30.77,1.082,1.35,327.8,12.89,0.0,777.553,12.97,null
2018-06-01 00:40:00,17.74,30.99,1.402,1.8,342.8,3.714,0.0,777.549,18.8,null
2018-06-01 00:41:00,17.71,31.3,1.632,1.78,335.2,5.871,0.0,777.546,19.35,null
2018-06-01 00:42:00,17.7,31.39,1.587,1.86,328.2,8.91,0.0,777.516,19.12,null
2018-06-01 00:43:00,17.71,31.31,1.188,1.37,319.7,9.96,0.0,777.506,19.44,null
2018-06-01 00:44:00,17.74,31.34,1.06,1.39,317.0,10.22,0.0,777.506,19.54,null
2018-06-01 00:45:00,17.86,31.43,1.155,1.43,315.2,20.42,0.0,777.483,20.6,null
2018-06-01 00:46:00,17.69,31.93,0.692,0.97,287.8,12.33,0.0,777.487,21.12,null
2018-06-01 00:47:00,17.58,32.23,0.81,1.06,281.3,5.151,0.0,777.487,20.41,null
2018-06-01 00:48:00,17.49,32.2,1.097,1.23,275.8,5.271,0.0,777.493,20.31,null
2018-06-01 00:49:00,17.45,32.48,1.475,1.69,261.5,6.843,0.0,777.497,19.15,null
2018-06-01 00:50:00,17.47,32.23,1.435,1.87,253.3,6.493,0.0,777.487,19.56,null
2018-06-01 00:51:00,17.49,32.49,1.087,1.37,241.6,15.17,0.0,777.487,20.04,null
2018-06-01 00:52:00,17.45,32.8,1.43,1.58,261.2,5.334,0.0,777.477,19.16,null
2018-06-01 00:53:00,17.42,33.0,1.295,1.58,264.7,4.534,0.0,777.47,18.79,null
2018-06-01 00:54:00,17.43,33.02,1.27,1.58,273.7,5.961,0.0,777.463,18.89,null
2018-06-01 00:55:00,17.48,33.05,0.79,1.26,296.5,21.87,0.0,777.463,18.72,null
2018-06-01 00:56:00,17.57,33.04,0.402,0.72,319.3,50.13,0.0,777.46,18.18,null
2018-06-01 00:57:00,17.6,33.05,0.812,1.06,267.9,11.85,0.0,777.46,17.26,null
2018-06-01 00:58:00,17.6,33.03,0.628,0.82,272.0,18.62,0.0,777.457,17.83,null
2018-06-01 00:59:00,17.57,33.3,0.647,0.76,331.5,40.9,0.0,777.43,17.19,null
2018-06-01 01:00:00,17.51,33.69,0.535,0.74,301.0,28.09,0.0,777.447,17.83,null
2018-06-01 01:01:00,17.45,33.81,0.823,0.93,302.0,6.753,0.0,777.434,17.82,null
2018-06-01 01:02:00,17.46,34.04,0.748,0.91,285.0,18.66,0.0,777.434,18.75,null
2018-06-01 01:03:00,17.45,34.15,0.543,0.6,254.7,11.7,0.0,777.427,20.83,null
2018-06-01 01:04:00,17.38,34.15,0.428,0.71,252.8,11.14,0.0,777.437,21.13,null
2018-06-01 01:05:00,17.22,34.68,0.503,0.6,189.3,7.981,0.0,777.454,20.32,null
2018-06-01 01:06:00,17.02,35.13,0.892,1.02,204.7,9.73,0.0,777.45,19.76,null
2018-06-01 01:07:00,16.85,35.64,0.755,0.92,223.9,13.12,0.0,777.457,19.66,null
2018-06-01 01:08:00,16.69,36.11,0.845,1.07,230.0,8.52,0.0,777.457,19.69,null
2018-06-01 01:09:00,16.56,36.39,0.837,1.13,237.7,27.37,0.0,777.464,20.38,null
2018-06-01 01:10:00,16.54,36.55,0.737,1.2,274.4,36.9,0.0,777.463,19.6,null
2018-06-01 01:11:00,16.54,36.67,0.905,1.18,264.4,12.66,0.0,777.443,20.17,null
2018-06-01 01:12:00,16.5,36.78,1.498,2.12,261.0,20.2,0.0,777.42,19.34,null
2018-06-01 01:13:00,16.52,36.76,1.238,1.85,245.8,11.76,0.0,777.407,18.59,null
2018-06-01 01:14:00,16.55,36.79,0.825,1.42,244.6,13.28,0.0,777.414,19.25,null
2018-06-01 01:15:00,16.6,36.85,0.927,1.23,251.4,22.39,0.0,777.42,18.7,null
2018-06-01 01:16:00,16.6,36.96,1.068,1.39,258.0,15.84,0.0,777.42,19.53,null
2018-06-01 01:17:00,16.66,36.92,1.057,1.44,251.9,29.73,0.0,777.413,18.41,null
2018-06-01 01:18:00,16.68,36.83,0.675,1.05,281.9,36.94,0.0,777.423,19.4,null
2018-06-01 01:19:00,16.7,37.09,0.332,0.66,342.0,47.34,0.0,777.416,19.57,null
2018-06-01 01:20:00,16.63,37.38,0.53,0.81,295.7,33.69,0.0,777.412,18.96,null
2018-06-01 01:21:00,16.61,37.26,0.675,0.96,328.1,18.89,0.0,777.389,19.85,null
2018-06-01 01:22:00,16.63,37.49,0.977,1.23,320.5,26.61,0.0,777.383,19.85,null
2018-06-01 01:23:00,16.68,37.23,1.085,1.5,303.5,24.51,0.0,777.37,20.28,null
2018-06-01 01:24:00,16.79,36.95,0.652,0.86,260.7,30.08,0.0,777.354,19.36,null
2018-06-01 01:25:00,16.86,37.07,0.593,0.72,283.6,12.18,0.0,777.344,21.14,null
2018-06-01 01:26:00,16.88,37.02,0.405,0.79,290.8,18.95,0.0,777.331,20.05,null
2018-06-01 01:27:00,16.85,36.94,0.885,1.16,301.4,10.94,0.0,777.317,18.82,null
2018-06-01 01:28:00,16.83,36.89,0.908,1.07,288.0,13.61,0.0,777.326,19.91,null
2018-06-01 01:29:00,16.8,37.07,0.782,1.11,272.1,13.01,0.0,777.299,19.3,null
2018-06-01 01:30:00,16.8,37.0,1.44,1.91,262.5,9.38,0.0,777.279,18.96,null
2018-06-01 01:31:00,16.8,36.99,1.082,1.39,256.3,9.14,0.0,777.269,19.06,null
2018-06-01 01:32:00,16.79,36.98,0.745,0.86,318.7,27.58,0.0,777.263,19.78,null
2018-06-01 01:33:00,16.75,37.26,0.963,1.27,343.7,4.817,0.0,777.27,18.62,null
2018-06-01 01:34:00,16.68,37.32,1.505,1.87,323.8,8.11,0.0,777.249,10.87,null
2018-06-01 01:35:00,16.63,37.38,1.362,1.54,294.0,11.71,0.0,777.255,9.99,null
2018-06-01 01:36:00,16.63,37.36,0.853,1.26,285.5,27.04,0.0,777.259,11.28,null
2018-06-01 01:37:00,16.58,37.26,0.883,1.13,287.4,17.88,0.0,777.273,9.82,null
2018-06-01 01:38:00,16.57,37.52,0.717,0.92,298.0,16.68,0.0,777.29,12.34,null
2018-06-01 01:39:00,16.6,37.6,0.928,1.24,289.1,12.27,0.0,777.32,18.38,null
2018-06-01 01:40:00,16.57,37.51,1.268,1.5,281.3,5.676,0.0,777.31,17.56,null
2018-06-01 01:41:00,16.62,37.4,0.768,1.04,307.0,16.03,0.0,777.323,19.26,null
2018-06-01 01:42:00,16.7,37.44,0.817,1.06,283.3,14.43,0.0,777.326,18.92,null
2018-06-01 01:43:00,16.79,37.37,1.092,1.32,303.2,14.02,0.0,777.306,20.05,null
2018-06-01 01:44:00,16.88,37.29,1.262,1.48,289.7,9.4,0.0,777.284,18.24,null
2018-06-01 01:45:00,16.89,37.39,0.737,0.94,290.1,20.62,0.0,777.264,19.23,null
2018-06-01 01:46:00,16.94,37.41,0.457,0.95,313.7,36.44,0.0,777.233,20.43,null
2018-06-01 01:47:00,16.89,37.75,1.107,1.43,312.0,4.509,0.0,777.213,18.62,null
2018-06-01 01:48:00,16.78,37.72,1.135,1.55,297.3,7.196,0.0,777.183,18.79,null
2018-06-01 01:49:00,16.67,37.82,1.195,1.45,300.3,9.46,0.0,777.154,18.69,null
2018-06-01 01:50:00,16.61,37.62,1.362,1.74,291.7,3.901,0.0,777.14,18.11,null
2018-06-01 01:51:00,16.64,37.19,1.545,1.68,284.0,7.916,0.0,777.13,17.12,null
2018-06-01 01:52:00,16.76,36.88,0.923,1.17,272.8,6.464,0.0,777.116,17.63,null
2018-06-01 01:53:00,16.88,37.26,0.703,1.01,265.1,27.01,0.0,777.109,16.92,null
2018-06-01 01:54:00,16.91,37.26,0.565,0.99,290.5,13.9,0.0,777.112,17.06,null
2018-06-01 01:55:00,16.91,37.33,1.507,1.9,312.7,7.52,0.0,777.115,17.13,null
2018-06-01 01:56:00,16.78,37.47,1.508,1.71,284.9,15.08,0.0,777.125,16.54,null
2018-06-01 01:57:00,16.7,37.69,0.787,1.29,282.0,41.56,0.0,777.135,17.39,null
2018-06-01 01:58:00,16.69,38.05,0.937,1.53,279.5,22.02,0.0,777.141,17.08,null
2018-06-01 01:59:00,16.71,38.18,0.942,1.19,284.4,23.8,0.0,777.147,17.39,null
2018-06-01 02:00:00,16.71,38.3,1.03,1.26,312.6,12.41,0.0,777.148,18.31,null
2018-06-01 02:01:00,16.66,38.2,1.198,1.48,282.0,8.36,0.0,777.142,18.41,null
2018-06-01 02:02:00,16.65,38.19,1.338,1.51,292.0,9.64,0.0,777.143,17.56,null
2018-06-01 02:03:00,16.69,38.2,1.157,1.4,284.7,8.53,0.0,777.146,18.23,null
2018-06-01 02:04:00,16.69,38.23,1.297,1.72,290.9,12.65,0.0,777.15,18.68,null
2018-06-01 02:05:00,16.61,38.32,1.423,1.67,282.0,10.04,0.0,777.167,17.66,null
2018-06-01 02:06:00,16.49,38.5,1.295,1.47,296.7,15.88,0.0,777.183,16.98,null
2018-06-01 02:07:00,16.48,38.6,1.442,1.87,299.0,15.66,0.0,777.203,18.04,null
2018-06-01 02:08:00,16.4,38.74,1.04,1.16,312.2,13.62,0.0,777.214,18.86,null
2018-06-01 02:09:00,16.33,39.07,1.578,1.78,305.2,3.131,0.0,777.223,18.18,null
2018-06-01 02:10:00,16.26,38.94,1.273,1.67,307.5,9.84,0.0,777.223,16.85,null
2018-06-01 02:11:00,16.2,39.0,1.627,1.98,313.8,6.958,0.0,777.237,18.14,null
2018-06-01 02:12:00,16.16,39.1,1.51,1.87,300.3,6.124,0.0,777.253,17.49,null
2018-06-01 02:13:00,16.18,39.18,1.273,1.49,285.6,12.02,0.0,777.243,16.47,null
2018-06-01 02:14:00,16.19,39.29,1.298,1.63,311.8,14.75,0.0,777.246,17.22,null
2018-06-01 02:15:00,16.19,39.18,1.173,1.37,297.5,10.18,0.0,777.243,16.92,null
2018-06-01 02:16:00,16.21,39.13,1.128,1.43,289.8,13.46,0.0,777.246,17.09,null
2018-06-01 02:17:00,16.26,38.97,1.105,1.58,284.8,17.51,0.0,777.23,17.47,null
2018-06-01 02:18:00,16.31,39.05,0.837,1.08,294.3,14.85,0.0,777.223,16.72,null
2018-06-01 02:19:00,16.32,39.21,0.44,0.75,330.6,34.03,0.0,777.219,18.12,null
2018-06-01 02:20:00,16.32,39.19,0.577,0.67,326.7,9.88,0.0,777.204,19.07,null
2018-06-01 02:21:00,16.29,39.09,0.617,0.76,310.0,9.52,0.0,777.191,18.94,null
2018-06-01 02:22:00,16.28,38.96,0.64,0.77,312.1,22.04,0.0,777.188,17.68,null
2018-06-01 02:23:00,16.28,39.01,0.61,1.02,302.1,21.28,0.0,777.181,17.31,null
2018-06-01 02:24:00,16.29,39.23,0.572,0.82,341.7,32.73,0.0,777.187,17.76,null
2018-06-01 02:25:00,16.29,39.21,0.27,0.46,227.9,63.37,0.0,777.177,17.15,null
2018-06-01 02:26:00,16.27,39.3,0.338,0.42,309.6,25.48,0.0,777.154,10.6,null
2018-06-01 02:27:00,16.28,39.21,0.392,0.54,312.3,30.16,0.0,777.153,9.41,null
2018-06-01 02:28:00,16.21,39.62,0.235,0.41,310.5,62.39,0.0,777.16,7.023,null
2018-06-01 02:29:00,16.18,39.63,0.387,0.62,254.0,30.63,0.0,777.163,7.705,null
2018-06-01 02:30:00,16.18,39.26,0.475,0.62,289.5,22.82,0.0,777.18,8.46,null
2018-06-01 02:31:00,16.16,39.15,0.542,0.67,290.1,12.48,0.0,777.186,7.09,null
2018-06-01 02:32:00,16.17,39.31,0.58,0.64,304.1,10.32,0.0,777.213,8.9,null
2018-06-01 02:33:00,16.17,39.45,0.353,0.7,291.6,15.79,0.0,777.253,16.64,null
2018-06-01 02:34:00,16.18,39.6,0.517,0.64,298.8,15.66,0.0,777.254,16.94,null
2018-06-01 02:35:00,16.17,39.86,0.622,1.06,302.8,19.49,0.0,777.26,16.91,null
2018-06-01 02:36:00,16.17,39.72,1.088,1.41,303.8,6.618,0.0,777.264,17.05,null
2018-06-01 02:37:00,16.17,39.5,1.197,1.37,305.7,3.144,0.0,777.261,15.75,null
2018-06-01 02:38:00,16.28,39.39,1.127,1.43,303.3,16.22,0.0,777.257,16.71,null
2018-06-01 02:39:00,16.3,39.09,1.338,1.6,300.5,11.74,0.0,777.247,16.5,null
2018-06-01 02:40:00,16.27,39.04,1.138,1.35,299.5,9.71,0.0,777.251,17.42,null
2018-06-01 02:41:00,16.26,39.19,1.31,1.64,302.2,7.963,0.0,777.242,17.59,null
2018-06-01 02:42:00,16.27,39.08,1.21,1.48,293.8,8.29,0.0,777.225,17.36,null
2018-06-01 02:43:00,16.27,38.81,1.205,1.6,302.3,6.39,0.0,777.225,18.11,null
2018-06-01 02:44:00,16.28,39.06,0.923,1.21,287.9,10.2,0.0,777.211,17.7,null
2018-06-01 02:45:00,16.26,39.45,0.837,1.08,300.6,16.87,0.0,777.201,15.76,null
2018-06-01 02:46:00,16.21,39.7,0.717,1.42,306.9,26.51,0.0,777.204,16.98,null
2018-06-01 02:47:00,16.17,39.52,1.23,1.39,293.2,9.39,0.0,777.19,16.3,null
2018-06-01 02:48:00,16.22,38.8,1.102,1.35,278.8,7.514,0.0,777.187,16.27,null
2018-06-01 02:49:00,16.32,39.32,1.163,1.35,295.3,7.541,0.0,777.183,14.94,null
2018-06-01 02:50:00,16.31,39.54,0.847,1.06,295.5,7.673,0.0,777.187,16.17,null
2018-06-01 02:51:00,16.3,39.54,0.79,0.92,276.7,14.93,0.0,777.18,15.93,null
2018-06-01 02:52:00,16.25,39.87,0.497,0.92,272.1,28.64,0.0,777.177,16.33,null
2018-06-01 02:53:00,16.18,40.03,0.81,1.2,283.7,15.05,0.0,777.18,15.99,null
2018-06-01 02:54:00,16.12,40.16,0.67,1.09,283.7,16.7,0.0,777.2,15.87,null
2018-06-01 02:55:00,16.09,40.33,0.97,1.03,298.0,9.5,0.0,777.212,16.79,null
2018-06-01 02:56:00,16.05,40.53,0.845,1.09,291.7,10.35,0.0,777.208,17.07,null
2018-06-01 02:57:00,16.05,40.68,1.042,1.48,302.9,8.51,0.0,777.218,17.95,null
2018-06-01 02:58:00,16.04,40.67,1.275,1.73,315.4,19.35,0.0,777.228,18.37,null
2018-06-01 02:59:00,16.05,41.03,1.42,1.82,325.2,6.306,0.0,777.228,18.75,null
2018-06-01 03:00:00,16.05,41.64,1.257,1.53,320.5,9.05,0.0,777.242,19.33,null
2018-06-01 03:01:00,16.09,41.51,0.952,1.01,315.2,5.981,0.0,777.245,19.13,null
2018-06-01 03:02:00,16.05,41.61,1.062,1.26,310.8,5.814,0.0,777.238,19.57,null
2018-06-01 03:03:00,16.03,41.71,0.997,1.19,297.7,7.111,0.0,777.244,19.4,null
2018-06-01 03:04:00,15.97,41.81,0.738,0.91,305.0,8.93,0.0,777.227,18.45,null
2018-06-01 03:05:00,15.91,41.96,0.612,0.99,295.2,19.79,0.0,777.22,18.96,null
2018-06-01 03:06:00,15.84,42.35,0.423,0.61,311.6,17.2,0.0,777.217,18.04,null
2018-06-01 03:07:00,15.76,42.9,0.67,0.98,282.9,11.7,0.0,777.214,17.73,null
2018-06-01 03:08:00,15.75,43.1,0.765,0.9,285.8,4.597,0.0,777.197,16.47,null
2018-06-01 03:09:00,15.8,43.04,0.955,1.01,276.8,5.238,0.0,777.213,18.11,null
2018-06-01 03:10:00,15.88,42.64,0.645,0.85,280.3,16.17,0.0,777.21,16.95,null
2018-06-01 03:11:00,16.03,42.67,1.05,1.26,288.6,13.55,0.0,777.21,16.78,null
2018-06-01 03:12:00,16.06,42.56,0.847,1.33,275.3,18.4,0.0,777.206,17.18,null
2018-06-01 03:13:00,16.03,42.12,0.837,1.41,282.7,18.98,0.0,777.21,17.39,null
2018-06-01 03:14:00,15.98,42.43,0.44,0.73,244.4,28.5,0.0,777.214,18.38,null
2018-06-01 03:15:00,15.88,42.3,0.505,0.58,314.4,25.2,0.0,777.22,18.35,null
2018-06-01 03:16:00,15.84,42.2,0.39,0.51,309.5,19.46,0.0,777.214,19.2,null
2018-06-01 03:17:00,15.8,42.83,0.457,0.63,304.7,14.58,0.0,777.214,19.61,null
2018-06-01 03:18:00,15.73,43.11,0.613,0.87,309.3,7.34,0.0,777.199,19.2,null
2018-06-01 03:19:00,15.68,43.29,0.787,1.13,324.3,13.69,0.0,777.188,18.76,null
2018-06-01 03:20:00,15.7,43.68,0.572,0.95,296.5,35.81,0.0,777.195,18.48,null
2018-06-01 03:21:00,15.83,43.75,0.49,0.74,305.4,12.59,0.0,777.196,18.96,null
2018-06-01 03:22:00,15.69,43.61,0.815,1.11,290.2,21.73,0.0,777.193,18.79,null
2018-06-01 03:23:00,15.59,43.76,0.853,1.17,293.1,12.43,0.0,777.2,17.67,null
2018-06-01 03:24:00,15.47,43.96,0.418,0.68,305.4,30.63,0.0,777.167,11.43,null
2018-06-01 03:25:00,15.43,44.13,0.693,1.19,281.2,19.95,0.0,777.17,10.14,null
2018-06-01 03:26:00,15.41,44.07,0.71,0.98,289.4,15.14,0.0,777.17,9.26,null
2018-06-01 03:27:00,15.43,44.01,0.643,0.89,287.5,16.16,0.0,777.177,8.11,null
2018-06-01 03:28:00,15.35,43.8,0.433,0.74,318.5,17.59,0.0,777.19,9.33,null
2018-06-01 03:29:00,15.34,43.44,0.457,0.62,307.3,24.46,0.0,777.193,9.71,null
2018-06-01 03:30:00,15.35,42.96,0.705,0.76,282.8,14.4,0.0,777.196,10.97,null
2018-06-01 03:31:00,15.4,43.23,0.66,0.78,287.9,9.08,0.0,777.225,16.8,null
2018-06-01 03:32:00,15.47,42.14,0.812,0.94,269.8,10.69,0.0,777.219,16.91,null
2018-06-01 03:33:00,15.52,41.77,0.592,0.85,276.4,13.53,0.0,777.218,17.73,null
2018-06-01 03:34:00,15.59,41.87,0.507,0.68,287.9,26.93,0.0,777.221,18.55,null
2018-06-01 03:35:00,15.59,41.31,0.255,0.49,319.2,19.4,0.0,777.225,17.01,null
2018-06-01 03:36:00,15.61,41.24,0.345,0.69,244.9,34.6,0.0,777.221,17.34,null
2018-06-01 03:37:00,15.62,42.31,0.48,0.63,353.3,20.83,0.0,777.221,18.32,null
2018-06-01 03:38:00,15.64,43.48,0.198,0.29,325.1,45.93,0.0,777.204,18.09,null
2018-06-01 03:39:00,15.58,43.3,0.538,0.7,8.19,10.85,0.0,777.178,17.44,null
2018-06-01 03:40:00,15.5,43.93,0.48,0.8,5.358,11.8,0.0,777.171,20.07,null
2018-06-01 03:41:00,15.44,44.2,0.452,0.64,15.38,15.77,0.0,777.158,18.95,null
2018-06-01 03:42:00,15.35,44.07,0.363,0.49,350.0,13.33,0.0,777.138,18.85,null
2018-06-01 03:43:00,15.28,43.63,0.438,0.64,341.5,18.16,0.0,777.145,19.16,null
2018-06-01 03:44:00,15.18,43.27,0.283,0.43,343.8,36.0,0.0,777.138,17.97,null
2018-06-01 03:45:00,15.14,43.32,0.262,0.48,222.5,17.06,0.0,777.139,18.45,null
2018-06-01 03:46:00,15.06,44.0,0.578,0.82,276.7,18.76,0.0,777.159,17.87,null
2018-06-01 03:47:00,15.01,44.32,0.53,0.87,272.1,10.81,0.0,777.165,16.33,null
2018-06-01 03:48:00,15.0,44.34,0.468,0.52,245.7,9.38,0.0,777.185,17.22,null
2018-06-01 03:49:00,15.01,44.55,0.495,0.65,244.9,14.67,0.0,777.195,17.56,null
2018-06-01 03:50:00,14.98,43.59,0.898,1.02,225.5,3.594,0.0,777.202,16.98,null
2018-06-01 03:51:00,14.91,43.3,0.947,1.03,235.7,3.771,0.0,777.199,15.24,null
2018-06-01 03:52:00,14.85,43.48,1.267,1.38,235.3,3.349,0.0,777.192,16.06,null
2018-06-01 03:53:00,14.9,43.37,1.445,1.55,251.0,2.582,0.0,777.206,14.94,null
2018-06-01 03:54:00,15.01,43.19,1.317,1.5,251.7,4.108,0.0,777.203,15.07,null
2018-06-01 03:55:00,15.11,42.8,1.445,1.56,256.8,5.334,0.0,777.216,15.89,null
2018-06-01 03:56:00,15.25,42.53,1.107,1.37,265.0,10.82,0.0,777.22,16.1,null
2018-06-01 03:57:00,15.36,42.8,1.072,1.47,272.5,15.96,0.0,777.214,16.3,null
2018-06-01 03:58:00,15.41,42.76,1.197,1.82,263.0,14.16,0.0,777.217,16.68,null
2018-06-01 03:59:00,15.42,42.8,1.2,1.87,274.5,9.25,0.0,777.209,16.13,null
2018-06-01 04:00:00,15.38,42.72,1.273,1.74,273.0,7.68,0.0,777.213,17.43,null
2018-06-01 04:01:00,15.32,42.5,0.9,1.53,276.7,26.07,0.0,777.206,17.67,null
2018-06-01 04:02:00,15.25,42.49,1.128,1.69,271.0,10.19,0.0,777.216,17.67,null
2018-06-01 04:03:00,15.23,42.37,0.902,1.72,285.3,15.14,0.0,777.212,16.98,null
2018-06-01 04:04:00,15.24,42.48,0.873,1.54,285.7,17.06,0.0,777.218,16.95,null
2018-06-01 04:05:00,15.21,42.86,1.012,2.01,264.6,26.23,0.0,777.218,17.19,null
2018-06-01 04:06:00,15.21,43.0,0.935,1.33,267.5,20.29,0.0,777.218,15.18,null
2018-06-01 04:07:00,15.18,41.95,0.415,0.56,313.5,40.86,0.0,777.208,15.52,null
2018-06-01 04:08:00,15.16,42.03,0.653,0.81,313.9,21.85,0.0,777.204,16.81,null
2018-06-01 04:09:00,15.16,42.19,0.653,1.12,300.2,11.81,0.0,777.208,16.44,null
2018-06-01 04:10:00,15.19,42.0,0.783,0.86,301.3,5.904,0.0,777.212,16.27,null
2018-06-01 04:11:00,15.23,41.82,0.657,0.92,285.7,22.32,0.0,777.222,16.58,null
2018-06-01 04:12:00,15.25,42.11,0.35,0.53,263.3,30.04,0.0,777.23,17.64,null
2018-06-01 04:13:00,15.23,42.29,0.512,0.91,278.7,32.57,0.0,777.233,16.54,null
2018-06-01 04:14:00,15.23,41.86,1.0,1.23,263.3,11.95,0.0,777.223,16.44,null
2018-06-01 04:15:00,15.23,41.57,1.042,1.17,276.3,7.757,0.0,777.243,15.79,null
2018-06-01 04:16:00,15.28,41.96,0.803,1.15,291.3,19.3,0.0,777.244,15.15,null
2018-06-01 04:17:00,15.36,41.83,0.617,1.16,288.9,13.13,0.0,777.244,17.19,null
2018-06-01 04:18:00,15.36,42.09,0.675,0.8,273.3,12.65,0.0,777.25,17.4,null
2018-06-01 04:19:00,15.29,42.08,0.907,1.33,272.4,17.29,0.0,777.234,17.09,null
2018-06-01 04:20:00,15.26,41.22,0.993,1.07,246.6,16.86,0.0,777.25,18.01,null
2018-06-01 04:21:00,15.16,41.74,0.965,1.26,259.7,7.475,0.0,777.227,11.02,null
2018-06-01 04:22:00,15.07,41.91,0.817,1.08,264.6,18.22,0.0,777.237,10.68,null
2018-06-01 04:23:00,15.16,42.14,0.918,1.05,257.7,10.16,0.0,777.256,10.71,null
2018-06-01 04:24:00,15.13,42.64,0.843,1.14,250.0,6.632,0.0,777.266,10.3,null
2018-06-01 04:25:00,15.05,43.07,0.808,1.0,249.1,12.48,0.0,777.259,9.58,null
2018-06-01 04:26:00,14.94,43.13,0.827,0.92,260.2,13.25,0.0,777.276,10.4,null
2018-06-01 04:27:00,14.95,43.2,0.898,1.13,269.8,8.02,0.0,777.282,15.74,null
2018-06-01 04:28:00,14.91,43.15,1.033,1.32,255.0,15.71,0.0,777.298,17.3,null
2018-06-01 04:29:00,14.89,42.91,0.952,1.18,263.0,9.82,0.0,777.297,18.16,null
2018-06-01 04:30:00,14.88,42.85,1.145,1.66,271.5,9.94,0.0,777.317,17.89,null
2018-06-01 04:31:00,14.86,43.34,0.628,0.85,276.9,52.25,0.0,777.314,18.57,null
2018-06-01 04:32:00,14.84,43.22,1.088,1.55,273.6,12.7,0.0,777.318,17.79,null
2018-06-01 04:33:00,14.86,42.77,0.728,1.26,274.0,21.5,0.0,777.323,17.18,null
2018-06-01 04:34:00,14.87,42.77,0.935,1.47,273.5,20.27,0.0,777.33,16.84,null
2018-06-01 04:35:00,14.85,42.52,0.835,1.04,274.7,13.36,0.0,777.333,16.84,null
2018-06-01 04:36:00,14.82,42.37,0.947,1.2,270.5,3.729,0.0,777.339,16.37,null
2018-06-01 04:37:00,14.85,42.17,0.912,1.06,267.0,4.509,0.0,777.346,16.84,null
2018-06-01 04:38:00,14.87,42.06,0.852,0.96,258.5,4.787,0.0,777.346,17.05,null
2018-06-01 04:39:00,14.89,42.18,0.635,0.78,267.0,12.53,0.0,777.363,17.73,null
2018-06-01 04:40:00,14.87,42.42,0.673,0.91,251.3,15.26,0.0,777.376,18.45,null
2018-06-01 04:41:00,14.82,42.43,0.677,1.04,263.1,12.71,0.0,777.382,18.18,null
2018-06-01 04:42:00,14.79,42.89,0.627,0.76,290.1,20.36,0.0,777.382,17.77,null
2018-06-01 04:43:00,14.76,43.42,0.662,0.92,279.5,7.782,0.0,777.384,17.02,null
2018-06-01 04:44:00,14.71,43.39,0.4,0.62,288.2,43.77,0.0,777.384,16.78,null
2018-06-01 04:45:00,14.69,43.27,0.748,1.14,272.4,16.82,0.0,777.394,18.14,null
2018-06-01 04:46:00,14.69,43.24,0.545,1.03,276.3,21.27,0.0,777.408,17.5,null
2018-06-01 04:47:00,14.7,43.24,0.622,0.88,279.4,21.1,0.0,777.415,18.04,null
2018-06-01 04:48:00,14.7,43.02,0.963,1.32,299.4,9.83,0.0,777.415,17.8,null
2018-06-01 04:49:00,14.75,42.82,0.667,0.99,292.7,20.92,0.0,777.432,17.33,null
2018-06-01 04:50:00,14.76,42.74,0.795,1.01,289.7,12.59,0.0,777.442,17.53,null
2018-06-01 04:51:00,14.82,42.87,0.892,1.05,288.5,18.08,0.0,777.455,17.94,null
2018-06-01 04:52:00,14.88,42.98,0.72,0.97,277.3,9.37,0.0,777.472,16.41,null
2018-06-01 04:53:00,14.86,42.73,0.698,0.96,283.7,17.27,0.0,777.482,18.11,null
2018-06-01 04:54:00,14.83,42.86,0.702,0.91,296.0,11.6,0.0,777.504,17.36,null
2018-06-01 04:55:00,14.76,43.34,0.788,0.95,306.3,4.346,0.0,777.524,17.39,null
2018-06-01 04:56:00,14.72,43.38,0.743,0.94,285.4,16.82,0.0,777.534,16.54,null
2018-06-01 04:57:00,14.69,43.32,0.492,0.66,292.1,37.62,0.0,777.536,16.51,null
2018-06-01 04:58:00,14.68,43.4,0.813,1.11,300.4,10.64,0.0,777.543,16.71,null
2018-06-01 04:59:00,14.64,43.67,0.975,1.1,296.3,9.01,0.0,777.533,17.26,null
2018-06-01 05:00:00,14.6,43.85,0.995,1.25,296.7,5.465,0.0,777.533,16.07,null
2018-06-01 05:01:00,14.58,44.04,0.89,1.07,304.5,5.31,0.0,777.533,17.98,null
2018-06-01 05:02:00,14.6,44.04,0.797,0.94,314.0,8.33,0.0,777.527,16.85,null
2018-06-01 05:03:00,14.71,43.78,0.897,1.07,316.2,9.6,0.0,777.532,17.87,null
2018-06-01 05:04:00,14.65,43.48,1.032,1.21,313.2,10.67,0.0,777.532,16.82,null
2018-06-01 05:05:00,14.61,43.5,0.683,0.88,314.5,6.991,0.0,777.532,18.15,null
2018-06-01 05:06:00,14.65,43.69,0.773,0.95,319.0,3.366,0.0,777.542,17.33,null